"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"01/Dec/2023","Wagin","WA011223","3","10","CHICA VALIENTE","","8","5.8","16.4","12.6","1","2","2:14.24","57.93","28.41"
"01/Dec/2023","Wagin","WA011223","3","5","ALTAIR STAR","","9","8.4","9.2","8.8","1","1","2:14.44","58.64","28.87"
"01/Dec/2023","Wagin","WA011223","3","9","ROCKANDROLLARTIST","","10","10.6","14","15.4","0","1","2:14.60","58.45","28.56"
"01/Dec/2023","Wagin","WA011223","4","3","SANFORD BART","","1","0","5.6","4.6","1","1","2:46.50","59.48","29.26"
"01/Dec/2023","Wagin","WA011223","4","1","QUIGGLEY","","2","2","4.2","4","0","0","2:46.66","59.74","29.45"
"01/Dec/2023","Wagin","WA011223","4","8","ELLUCIFER","","3","2.7","8.4","8","0","0","2:46.71","59.48","29.21"
"01/Dec/2023","Wagin","WA011223","4","2","IMA AUSSIE ARTIST","","4","3.6","1.2",".4","1","1","2:46.78","60.08","29.84"
"01/Dec/2023","Wagin","WA011223","4","4","FEELING EMPATHY","","5","10","10.2","8.6","1","1","2:47.28","59.89","29.70"
"01/Dec/2023","Wagin","WA011223","4","10","ARMA WARRIOR","","6","20","11","9","2","3","2:48.05","60.57","30.41"
"01/Dec/2023","Wagin","WA011223","4","6","SUB MARINER","","7","20.5","13.8","12.4","0","0","2:48.09","60.40","30.20"
"01/Dec/2023","Wagin","WA011223","4","5","EASTERN ADVANCE","","8","25.4","0","0","0","0","2:48.47","61.79","31.47"
"01/Dec/2023","Wagin","WA011223","4","9","SUKHOVEY WINDSTORM","","9","40.8","6.8","4.2","2","2","2:49.67","62.43","32.29"
"01/Dec/2023","Wagin","WA011223","4","7","TRUNKEY MON STAR","","10","42.3","2.6","9.6","2","2","2:49.78","62.86","32.01"
"01/Dec/2023","Wagin","WA011223","5","4","GOLD HORSESHOE","","1","0","8.2","2.6","2","2","2:45.00","57.80","28.61"
"01/Dec/2023","Wagin","WA011223","5","3","GORDON","","2","1.3","0","0","0","0","2:45.10","58.49","28.89"
"01/Dec/2023","Wagin","WA011223","5","8","TUBBS FARQUHAR","","3","5.3","9.8","13.4","1","2","2:45.40","58.07","28.22"
"01/Dec/2023","Wagin","WA011223","5","7","THE RIGHTEOUS","","4","13.2","8.4","12.6","0","1","2:46.00","58.75","28.84"
"01/Dec/2023","Wagin","WA011223","5","6","TEVARICH","","5","16.2","5.2","8.4","1","1","2:46.22","59.20","29.36"
"01/Dec/2023","Wagin","WA011223","5","9","ALTA HURRAH","NZ�","6","17.1","14.2","9.4","1","2","2:46.29","58.61","29.35"
"01/Dec/2023","Wagin","WA011223","5","5","KOLISI","","7","17.7","1","3.2","1","1","2:46.34","59.61","29.84"
"01/Dec/2023","Wagin","WA011223","5","1","GOOD TIMES AHEAD","NZ�","8","41.7","4.2","8.2","0","0","2:48.15","61.12","31.20"
"01/Dec/2023","Wagin","WA011223","5","2","GENERAL JOLT","","9","334","12.8","55","0","0","3:10.25","81.72","48.78"
"01/Dec/2023","Wagin","WA011223","6","9","ROSE TO FAME","","1","0","8.6","9.4","0","1","2:47.30","62.23","31.15"
"01/Dec/2023","Wagin","WA011223","6","1","MISTER SAUVAGE","","2","3.4",".6","0","0","0","2:47.58","63.12","32.17"
"01/Dec/2023","Wagin","WA011223","6","8","SPEED FORCE","","3","4.3","8.6","6.8","1","3","2:47.66","62.56","31.70"
"01/Dec/2023","Wagin","WA011223","6","5","LIL DELIGHT","","4","7.4","0","2.4","1","1","2:47.92","63.48","32.30"
"01/Dec/2023","Wagin","WA011223","6","7","OVER ARMED","","5","8.4","4.4","4.4","0","0","2:48.00","63.21","32.22"
"01/Dec/2023","Wagin","WA011223","6","10","ASHIMA","","6","10.3","12.8","10.2","0","0","2:48.16","62.70","31.91"
"01/Dec/2023","Wagin","WA011223","6","3","MOVE OVER MISS","","7","12.2","4","5.4","1","2","2:48.32","63.54","32.44"
"01/Dec/2023","Wagin","WA011223","6","6","ADVANCE STRIKE","","8","18.1","17.8","15","0","1","2:48.81","62.92","32.15"
"01/Dec/2023","Wagin","WA011223","6","4","WISE SAGE","","9","72","12.8","12.6","1","2","2:53.30","67.53","36.61"
"01/Dec/2023","Wagin","WA011223","7","6","MY GRAND ANGUS","","1","0",".8","2","1","1","2:15.60","58.84","28.46"
"01/Dec/2023","Wagin","WA011223","7","2","THE WHIZZER","","2","1.4","0","0","0","0","2:15.71","59.00","28.70"
"01/Dec/2023","Wagin","WA011223","7","1","STATE MY CASE","","3","4.4","4.4","5.2","0","0","2:15.93","58.90","28.54"
"01/Dec/2023","Wagin","WA011223","7","4","FRANKENSTEINSBRIDE","","4","11.2","9.2","10","0","0","2:16.44","59.05","28.69"
"01/Dec/2023","Wagin","WA011223","7","7","CODENAME ELLIOT","","5","13.7","10.2","11.8","1","1","2:16.63","59.16","28.74"
"01/Dec/2023","Wagin","WA011223","7","5","LOWLANDS BEACH BOY","","6","15.2","5","6.8","1","1","2:16.74","59.65","29.20"
"01/Dec/2023","Wagin","WA011223","7","3","COUNT BOSCAR","","7","19.9","15.4","12.2","1","2","2:17.09","59.23","29.15"
