"Date","Location","ClubCode","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"31/Jul/2022","Central Wheatbelt","ZO310722","2","2","BARDAN KID","7","98.6","17.2","25.4","1","0","2:18.82","68.71","37.23"
"31/Jul/2022","Central Wheatbelt","ZO310722","2","1","HI TOMMY","8","135.9","2.8","60","0","0","2:21.89","72.72","37.44"
"31/Jul/2022","Central Wheatbelt","ZO310722","3","7","MACHS BETTOR","1","0","8.4","8","1","1","2:08.80","58.38","28.23"
"31/Jul/2022","Central Wheatbelt","ZO310722","3","3","CYBER STORM","2","17.3","4.4","4","1","1","2:10.11","59.95","29.75"
"31/Jul/2022","Central Wheatbelt","ZO310722","3","8","VELVET SHADOW","3","28.5","8.8","9","0","0","2:10.95","60.44","30.20"
"31/Jul/2022","Central Wheatbelt","ZO310722","3","1","GLADYS GUGMAN","4","36.9","4.6","4.6","0","0","2:11.59","61.37","31.11"
"31/Jul/2022","Central Wheatbelt","ZO310722","3","4","BATAVIA DREAMER","5","38.5","12.6","12.2","1","1","2:11.71","60.90","30.68"
"31/Jul/2022","Central Wheatbelt","ZO310722","3","5","LAVINJANE","6","45.8","17.6","16.4","1","1","2:12.26","61.07","30.90"
"31/Jul/2022","Central Wheatbelt","ZO310722","3","10","FOLLOW THE GOLD","7","45.9","17.4","18.2","0","0","2:12.27","61.09","30.78"
"31/Jul/2022","Central Wheatbelt","ZO310722","3","9","SANFORD LORETTA","8","47","12.8","13.6","0","0","2:12.35","61.51","31.19"
"31/Jul/2022","Central Wheatbelt","ZO310722","3","6","METEOROID","9","51.2","0","0","1","1","2:12.67","62.75","32.47"
"31/Jul/2022","Central Wheatbelt","ZO310722","3","2","TWENTYBLACKJACK","10","55.4",".4","0","0","0","2:12.99","63.03","32.77"
"31/Jul/2022","Central Wheatbelt","ZO310722","4","1","RUSINOL","1","0","4.2","4","0","0","2:42.30","59.89","30.00"
"31/Jul/2022","Central Wheatbelt","ZO310722","4","3","SALIGO BAY","2","2.4","0","0","0","0","2:42.49","60.38","30.48"
"31/Jul/2022","Central Wheatbelt","ZO310722","4","7","SANFORD HARRY","3","8.6","9.4","8.6","0","0","2:42.98","60.14","30.30"
"31/Jul/2022","Central Wheatbelt","ZO310722","4","2","SWANBOURNE SPUNK","4","11.5","7.6","7.8","1","1","2:43.21","60.49","30.58"
"31/Jul/2022","Central Wheatbelt","ZO310722","4","4","BATAVIA PLAYBOY","5","14.5","18","13.2","1","1","2:43.45","59.94","30.40"
"31/Jul/2022","Central Wheatbelt","ZO310722","4","6","BOSTON ROB","6","21.4","1.8","2.6","1","1","2:44.00","61.67","31.72"
"31/Jul/2022","Central Wheatbelt","ZO310722","4","8","SIR BELVEDERE","7","29","13.6","14.4","1","2","2:44.60","61.35","31.40"
"31/Jul/2022","Central Wheatbelt","ZO310722","4","5","MISS POCKET ROCKET","8","31.2","13.6","9.4","0","2","2:44.77","61.52","31.94"
"31/Jul/2022","Central Wheatbelt","ZO310722","5","6","TUX AND TAILS","1","0","2","1.4","1","1","2:44.20","57.36","28.10"
"31/Jul/2022","Central Wheatbelt","ZO310722","5","7","TENACIOUS GEORGE","2","1.3","4.4","4.2","0","0","2:44.30","57.28","28.00"
"31/Jul/2022","Central Wheatbelt","ZO310722","5","3","SLEEK AND SWEET","3","10.1","15.4","12.6","1","1","2:44.95","57.12","28.02"
"31/Jul/2022","Central Wheatbelt","ZO310722","5","4","MARY JOE","4","12.2","6.4","6.8","1","1","2:45.10","57.91","28.58"
"31/Jul/2022","Central Wheatbelt","ZO310722","5","1","THE MONIES ON","4","12.2","0","0","0","0","2:45.10","58.37","29.06"
"31/Jul/2022","Central Wheatbelt","ZO310722","5","5","ADDA PARIS","6","16.6","13.2","14.4","0","0","2:45.43","57.74","28.35"
"31/Jul/2022","Central Wheatbelt","ZO310722","5","8","MISTER RIGGERS","7","17.3","8.8","9.6","0","0","2:45.48","58.11","28.74"
"31/Jul/2022","Central Wheatbelt","ZO310722","5","2","SWEETDREAM TRUNKEY","8","18","11","10.2","1","2","2:45.53","58.00","28.75"
"31/Jul/2022","Central Wheatbelt","ZO310722","6","4","TENZING BROMAC","1","0","1.2","0","1","1","2:07.10","58.41","29.60"
"31/Jul/2022","Central Wheatbelt","ZO310722","6","3","TEVARICH","2","6.7","0",".2","0","0","2:07.62","58.99","30.08"
"31/Jul/2022","Central Wheatbelt","ZO310722","6","7","HIGHLY FLAMMABLE","3","8","9.4","10.6","0","1","2:07.72","58.40","29.41"
"31/Jul/2022","Central Wheatbelt","ZO310722","6","6","TOTO PICASSO","4","10.6","20.4","23.6","0","1","2:07.92","57.79","28.64"
"31/Jul/2022","Central Wheatbelt","ZO310722","6","1","HILO TYSON","5","14.7","5","6.6","0","0","2:08.24","59.21","30.20"
"31/Jul/2022","Central Wheatbelt","ZO310722","6","2","FARAWAYEYES","6","19","5.6","5.6","1","1","2:08.57","59.47","30.59"
"31/Jul/2022","Central Wheatbelt","ZO310722","6","5","ARDENS WINSTAR","7","25.4","15.6","21","0","0","2:09.07","59.21","29.92"
"31/Jul/2022","Central Wheatbelt","ZO310722","7","5","OUR SHOOTING STAR","1","0","4.6","4.2","1","1","3:14.80","59.66","29.59"
"31/Jul/2022","Central Wheatbelt","ZO310722","7","7","BE ROCK HARD","2","1.9",".4","0","1","1","3:14.95","60.11","30.04"
"31/Jul/2022","Central Wheatbelt","ZO310722","7","3","CELEBRITY CHEF","3","6.7","4.6","5.6","0","0","3:15.32","60.16","29.98"
"31/Jul/2022","Central Wheatbelt","ZO310722","7","1","LETS ROCK TONIGHT","4","11.8","9.4","9.4","0","1","3:15.72","60.18","30.08"
"31/Jul/2022","Central Wheatbelt","ZO310722","7","2","CRACKA TINNY","5","28.2","0",".8","0","0","3:17.01","62.10","31.94"
"31/Jul/2022","Central Wheatbelt","ZO310722","7","8","MANOFTHEPEOPLE","6","28.6","10.4","15.2","1","0","3:17.04","61.36","30.90"
"31/Jul/2022","Central Wheatbelt","ZO310722","7","6","BREWERY LANE","7","63.3","14.4","24.2","0","0","3:19.76","63.65","32.81"
"31/Jul/2022","Central Wheatbelt","ZO310722","8","9","OUR SURROGATE","1","0","9.4",".4","2","2","2:09.90","58.80","29.57"
"31/Jul/2022","Central Wheatbelt","ZO310722","8","5","I WORK OUT","2","7.9","14.8","5.6","2","2","2:10.51","58.99","29.77"
"31/Jul/2022","Central Wheatbelt","ZO310722","8","7","SECOND AMENDMENT","3","9.3","4.2","4.2","0","0","2:10.62","59.88","29.98"
"31/Jul/2022","Central Wheatbelt","ZO310722","8","1","IM DECADENT","4","11.5","0","0","0","0","2:10.79","60.35","30.45"
"31/Jul/2022","Central Wheatbelt","ZO310722","8","2","SEBASTIENS LAD","5","12.3","7.6","8.4","1","1","2:10.85","59.85","29.89"
"31/Jul/2022","Central Wheatbelt","ZO310722","8","8","SPORTS CENTRAL","6","14.1","8.2","8.6","0","0","2:10.99","59.94","30.00"
"31/Jul/2022","Central Wheatbelt","ZO310722","8","3","GIRLFROMDANDALUP","7","14.4","3.2","4","1","1","2:11.02","60.33","30.37"
"31/Jul/2022","Central Wheatbelt","ZO310722","8","4","BATAVIA STREAMLINE","8","15.6","15","11","1","2","2:11.11","59.54","29.94"
"31/Jul/2022","Central Wheatbelt","ZO310722","8","6","BELLS FOOL","9","18.5","16.8","21.2","0","1","2:11.34","59.63","29.40"
"31/Jul/2022","Central Wheatbelt","ZO310722","8","10","BELONERO","10","21","12.4","15.4","0","0","2:11.53","60.14","30.01"
