"Date","Location","ClubCode","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"06/Aug/2022","Northam","NM060822","4","3","CARIBBEAN LILY","6","18.7","1","3.6","1","1","2:43.94","59.38","30.50"
"06/Aug/2022","Northam","NM060822","4","9","MARY JOE","7","24.6","19.8","19","1","0","2:44.40","58.45","29.81"
"06/Aug/2022","Northam","NM060822","4","4","TENACIOUS GEORGE","8","25.2","24.8","30.2","1","1","2:44.44","58.13","29.03"
"06/Aug/2022","Northam","NM060822","4","5","ADDA PARIS","9","59.9","18.4","26.6","2","2","2:47.12","61.10","31.83"
"06/Aug/2022","Northam","NM060822","5","4","PATRIKIAR","1","0","4.8","7.8","0","1","2:42.70","58.55","29.61"
"06/Aug/2022","Northam","NM060822","5","3","STAR FOR ME","2","2.5","9","13","1","1","2:42.90","58.42","29.41"
"06/Aug/2022","Northam","NM060822","5","8","BETTORS DESTROYA","3","4.2","0","0","1","0","2:43.03","59.21","30.52"
"06/Aug/2022","Northam","NM060822","5","2","SHEHADI","4","8.6","9.2","13.6","0","0","2:43.38","58.86","29.82"
"06/Aug/2022","Northam","NM060822","5","1","GLADYS GUGMAN","5","13.4","14.4","19","0","0","2:43.76","58.83","29.78"
"06/Aug/2022","Northam","NM060822","5","5","CHAMPAGNE STYLE","6","13.9",".6","7.4","0","0","2:43.80","59.87","30.69"
"06/Aug/2022","Northam","NM060822","5","6","PIVOTAL","7","21.4","4.6","10.4","1","2","2:44.39","60.13","31.03"
"06/Aug/2022","Northam","NM060822","6","6","ROLL UP","1","0","2.8","0","0","0","2:42.80","58.30","28.10"
"06/Aug/2022","Northam","NM060822","6","3","MANIFESTLY EXCESIV","2","8","7.2","4.2","0","0","2:43.39","58.56","28.37"
"06/Aug/2022","Northam","NM060822","6","7","OUR SHELLEY BEACH","3","9.4","15.8","10","0","1","2:43.49","58.03","28.06"
"06/Aug/2022","Northam","NM060822","6","8","TEVARICH","4","13.9","6.4","5.6","1","1","2:43.83","59.05","28.68"
"06/Aug/2022","Northam","NM060822","6","1","HIGHLY FLAMMABLE","5","18","11.4","8.4","0","0","2:44.13","58.98","28.77"
"06/Aug/2022","Northam","NM060822","6","2","FARAWAYEYES","6","26.2","20.2","14.6","0","0","2:44.74","58.94","28.91"
"06/Aug/2022","Northam","NM060822","6","5","OUR SURROGATE","7","51.3","0","1.4","1","1","2:46.59","62.23","31.59"
"06/Aug/2022","Northam","NM060822","6","4","HILO TYSON","8","55.7","15.2","16","1","1","2:46.91","61.45","30.87"
"06/Aug/2022","Northam","NM060822","7","8","ACUTO","1","0","6.2","3.8","1","2","3:17.90","58.25","29.12"
"06/Aug/2022","Northam","NM060822","7","1","HESACHARMER","2","4.5","4.6","4.2","0","1","3:18.25","58.69","29.42"
"06/Aug/2022","Northam","NM060822","7","5","BREWERY LANE","3","4.7","8.8","7.8","0","0","3:18.26","58.40","29.17"
"06/Aug/2022","Northam","NM060822","7","7","TOTO PICASSO","4","5.8","17.2","11.8","0","1","3:18.35","57.87","28.96"
"06/Aug/2022","Northam","NM060822","7","4","THEWIZARD","5","6.8","13","12.6","0","0","3:18.42","58.25","28.98"
"06/Aug/2022","Northam","NM060822","7","3","WHITE LIGHTNING","6","15.9","0",".4","0","0","3:19.13","59.86","30.53"
"06/Aug/2022","Northam","NM060822","7","6","BE ROCK HARD","7","18.3","2","0","1","1","3:19.31","59.89","30.74"
