"Date","Location","ClubCode","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"05/Aug/2022","Bunbury","BY050822","4","9","BETTOR BE ARTFUL","8","22.6","18","18.4","1","1","1:57.80","57.33","28.90"
"05/Aug/2022","Bunbury","BY050822","4","2","HAPPY DAYZ","9","25.3","19.2","18.4","0","0","1:58.00","57.43","29.09"
"05/Aug/2022","Bunbury","BY050822","4","7","MAJOR DAZZLER","10","25.4","23.6","26.8","0","0","1:58.01","57.13","28.50"
"05/Aug/2022","Bunbury","BY050822","4","6","ANOTHER RUSTY","11","27.9","8.2","12.6","1","1","1:58.20","58.40","29.69"
"05/Aug/2022","Bunbury","BY050822","5","3","AUCKLAND JET","1","0","9.2","4.2","1","2","2:34.10","56.15","27.91"
"05/Aug/2022","Bunbury","BY050822","5","5","LAMOUR DOTTIE","2",".5","0","0","0","0","2:34.14","56.84","28.24"
"05/Aug/2022","Bunbury","BY050822","5","2","IM THE BEST","3","3","4.2","4.2","0","0","2:34.32","56.72","28.12"
"05/Aug/2022","Bunbury","BY050822","5","1","ATOMIC FEEL","4","7.9","5","2.8","1","1","2:34.69","57.00","28.56"
"05/Aug/2022","Bunbury","BY050822","5","4","KEPTAIN COURAGEOUS","5","8.5","9.2","9","0","0","2:34.73","56.75","28.16"
"05/Aug/2022","Bunbury","BY050822","5","7","IDEAL FLIPFLOP","6","15.7","13.6","12.6","0","1","2:35.26","56.95","28.42"
"05/Aug/2022","Bunbury","BY050822","6","1","EL MANZANA","1","0","4.2","4.8","0","0","2:42.80","57.30","28.95"
"05/Aug/2022","Bunbury","BY050822","6","3","ASHANTI PRINCESS","2",".5","8.4","10","0","0","2:42.84","57.03","28.61"
"05/Aug/2022","Bunbury","BY050822","6","2","OH SO GRAND","3","1.4","0",".6","0","0","2:42.91","57.70","29.36"
"05/Aug/2022","Bunbury","BY050822","6","5","ALTAIR STAR","4","1.9","7.8","0","1","1","2:42.95","57.18","29.44"
"05/Aug/2022","Bunbury","BY050822","6","6","MATA OLE LE AFA","5","3.5","11.8","4.2","1","1","2:43.07","57.01","29.25"
"05/Aug/2022","Bunbury","BY050822","6","4","SASSY ANNIE","6","11.1","19.2","20.4","0","0","2:43.65","57.02","28.62"
"05/Aug/2022","Bunbury","BY050822","7","9","GOODONYA MATE","1","0","8.4","8.4","0","0","1:57.10","57.99","28.98"
"05/Aug/2022","Bunbury","BY050822","7","1","EL JESSIE","2","4","0","0","0","0","1:57.41","58.89","29.89"
"05/Aug/2022","Bunbury","BY050822","7","3","SHELLNA","3","4.5","2","1.4","1","1","1:57.45","58.78","29.83"
"05/Aug/2022","Bunbury","BY050822","7","8","MAKE YOUR MARK","4","7.1","4.2","4.2","0","0","1:57.65","58.81","29.81"
"05/Aug/2022","Bunbury","BY050822","7","5","FIFO","5","7.2","12.4","12.6","0","0","1:57.66","58.22","29.20"
"05/Aug/2022","Bunbury","BY050822","7","6","RAGING ROMEO","6","8.3","15","11.6","1","2","1:57.74","58.11","29.36"
"05/Aug/2022","Bunbury","BY050822","7","4","SEBASTIENS LAD","7","9.3","6.2","6","1","1","1:57.82","58.83","29.84"
"05/Aug/2022","Bunbury","BY050822","7","7","OCEAN BEACH","8","17.3","16.4","17","0","0","1:58.44","58.67","29.62"
"05/Aug/2022","Bunbury","BY050822","7","2","MISSION GLORY","9","56.3","10.6","16","1","1","2:01.47","61.93","32.57"
