"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"04/Jun/2023","Central Wheatbelt","ZO040623","3","5","TENACIOUS GEORGE","","8","29.4","5.2","11.4","0","0","2:43.04","63.46","33.37"
"04/Jun/2023","Central Wheatbelt","ZO040623","3","1","SECOND AMENDMENT","","9","137.4","10.1","23.7","0","0","2:52.01","72.07","41.40"
"04/Jun/2023","Central Wheatbelt","ZO040623","4","7","BELLS FOOL","","1","0","5.3","4.5","0","0","2:41.10","58.52","29.47"
"04/Jun/2023","Central Wheatbelt","ZO040623","4","3","DAZZLING JEWEL","","2","2.3","5.3","0","1","1","2:41.28","58.70","29.98"
"04/Jun/2023","Central Wheatbelt","ZO040623","4","5","STARS OF GOLD","","3","3.2","9.7","9.7","0","0","2:41.35","58.45","29.34"
"04/Jun/2023","Central Wheatbelt","ZO040623","4","1","GOTA GOOD WARHOL","","4","5.6",".6",".1","0","0","2:41.54","59.30","30.23"
"04/Jun/2023","Central Wheatbelt","ZO040623","4","4","JADES FORTUNE","","5","8.5","14.4","14.9","0","0","2:41.76","58.52","29.38"
"04/Jun/2023","Central Wheatbelt","ZO040623","4","9","SANFORD HARRY","","6","28.6","12.5","7","2","2","2:43.33","60.23","31.52"
"04/Jun/2023","Central Wheatbelt","ZO040623","4","6","KRAKKA LIGHTNING","","7","28.7","0","5.2","1","1","2:43.34","61.14","31.66"
"04/Jun/2023","Central Wheatbelt","ZO040623","4","2","BOLD JACKIE","","8","31.6","10","9.3","1","1","2:43.57","60.65","31.59"
"04/Jun/2023","Central Wheatbelt","ZO040623","4","8","ADDA PARIS","","9","32.5","13.8","16.7","1","1","2:43.64","60.44","31.12"
"04/Jun/2023","Central Wheatbelt","ZO040623","5","1","ALTA HURRAH","NZ�","1","0","0","0","0","0","2:38.60","59.00","30.90"
"04/Jun/2023","Central Wheatbelt","ZO040623","5","6","TUX AND TAILS","","2","2.2","2.3","4.4","1","1","2:38.78","59.02","30.75"
"04/Jun/2023","Central Wheatbelt","ZO040623","5","8","GORDON","","3","2.5","9.5","11.1","0","0","2:38.80","58.54","30.29"
"04/Jun/2023","Central Wheatbelt","ZO040623","5","9","CROWDED REACTOR","","4","4.9","19.2","16.7","1","1","2:39.00","58.06","30.07"
"04/Jun/2023","Central Wheatbelt","ZO040623","5","7","BAZZA MAC","NZ�","5","7.2","4.6","5.9","0","0","2:39.18","59.26","31.05"
"04/Jun/2023","Central Wheatbelt","ZO040623","5","5","HIGHLY FLAMMABLE","","6","16.6","26.9","27.3","0","1","2:39.94","58.46","30.24"
"04/Jun/2023","Central Wheatbelt","ZO040623","5","10","YA BETTOR FOLLOWME","","7","18.9","24.1","21","1","2","2:40.13","58.85","30.89"
"04/Jun/2023","Central Wheatbelt","ZO040623","5","4","KEPTAIN COURAGEOUS","","8","20.5","8","15.1","1","0","2:40.26","60.10","31.45"
"04/Jun/2023","Central Wheatbelt","ZO040623","5","2","EMJAY TWENTY THREE","","9","35.7","15.8","25.8","0","0","2:41.49","60.79","31.90"
"04/Jun/2023","Central Wheatbelt","ZO040623","5","3","HILO TYSON","","10","101.8","21.8","66.7","0","0","2:46.83","65.71","34.24"
"04/Jun/2023","Central Wheatbelt","ZO040623","6","2","HILO LOUISA","","1","0","0","0","0","0","2:11.60","60.40","30.35"
"04/Jun/2023","Central Wheatbelt","ZO040623","6","8","THUNDER JOLT","","2",".2","5.8","5","1","1","2:11.62","59.99","29.99"
"04/Jun/2023","Central Wheatbelt","ZO040623","6","1","ARK OF ROCK","","3",".8","4.4","4.3","0","0","2:11.66","60.13","30.09"
"04/Jun/2023","Central Wheatbelt","ZO040623","6","6","MISTER RIGGERS","","4","3","1.9",".7","1","1","2:11.84","60.50","30.54"
"04/Jun/2023","Central Wheatbelt","ZO040623","6","4","BATAVIA BOB","","5","8.1","9","8.1","0","0","2:12.24","60.37","30.38"
"04/Jun/2023","Central Wheatbelt","ZO040623","6","5","MUMMAS LITTLE STAR","","6","20.6","10.3","10.2","1","1","2:13.24","61.27","31.22"
"04/Jun/2023","Central Wheatbelt","ZO040623","6","7","SHADRACH","","7","98.7","13.8","64.5","0","0","2:19.44","67.21","33.35"
"04/Jun/2023","Central Wheatbelt","ZO040623","6","3","DOMANDE","","8","100.2","16.6","65.4","1","1","2:19.56","67.12","33.40"
"04/Jun/2023","Central Wheatbelt","ZO040623","7","7","PEEPING TOM","","1","0","5.3","4.4","0","0","2:48.30","59.60","29.37"
"04/Jun/2023","Central Wheatbelt","ZO040623","7","1","STAR OF KAOS","","2",".5","1.1",".1","0","0","2:48.34","59.96","29.73"
"04/Jun/2023","Central Wheatbelt","ZO040623","7","2","TORREVEAN VELOCE","","3","2","0","0","1","1","2:48.46","60.16","29.86"
"04/Jun/2023","Central Wheatbelt","ZO040623","7","8","TOP SHELF JAMIESON","","4","5.8","10.4","9.2","0","0","2:48.75","59.67","29.46"
"04/Jun/2023","Central Wheatbelt","ZO040623","7","3","CARMELA DOMENICA","","5","8.9","9.3","5","1","2","2:48.99","59.99","30.02"
"04/Jun/2023","Central Wheatbelt","ZO040623","7","6","MELORSUE DEE","","6","10.8","14.6","13.8","0","0","2:49.14","59.74","29.51"
"04/Jun/2023","Central Wheatbelt","ZO040623","7","5","WHOZ THIS","","7","10.9","14.3","11","1","1","2:49.15","59.77","29.73"
"04/Jun/2023","Central Wheatbelt","ZO040623","7","4","FIRST REUNION","","8","20","5.3","5.9","1","1","2:49.86","61.16","30.82"
