"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"23/Jun/2023","Northam","NM230623","5","9","THE RIGHTEOUS","","4","6.3","17.8","14.2","0","0","2:45.00","59.44","29.80"
"23/Jun/2023","Northam","NM230623","5","1","SPORTS CENTRAL","","5","8.9","8.2","8.2","0","0","2:45.21","60.35","30.45"
"23/Jun/2023","Northam","NM230623","5","6","GORDON","","6","9.4","2.2","2.8","1","1","2:45.25","60.84","30.90"
"23/Jun/2023","Northam","NM230623","5","4","BLAZIN BEAUTY","","7","12","0","0","0","0","2:45.45","61.20","31.31"
"23/Jun/2023","Northam","NM230623","5","3","BATAVIA STREAMLINE","","8","20.9","11.8","12.4","1","2","2:46.16","60.98","31.04"
"23/Jun/2023","Northam","NM230623","5","8","DELIGHTFUL MANDY","","9","23","6.4","6.6","1","2","2:46.33","61.54","31.64"
"23/Jun/2023","Northam","NM230623","5","10","TUX AND TAILS","","10","37.9","20.6","25.2","1","0","2:47.52","61.60","31.36"
"23/Jun/2023","Northam","NM230623","6","1","BELLS FOOL","","1","0","8.2","7.2","0","0","2:13.40","58.70","28.87"
"23/Jun/2023","Northam","NM230623","6","3","YA BETTOR FOLLOWME","","2","1.3","4",".4","0","1","2:13.50","59.10","29.47"
"23/Jun/2023","Northam","NM230623","6","5","NORTHERN GAZE","","3","4.1","0","0","0","0","2:13.72","59.60","29.70"
"23/Jun/2023","Northam","NM230623","6","9","RELLIM","","4","4.9","12.6","10.6","1","4","2:13.78","58.73","28.98"
"23/Jun/2023","Northam","NM230623","6","8","PATH OF GOLD","","5","5.5","8.6","12.8","1","1","2:13.82","59.07","28.87"
"23/Jun/2023","Northam","NM230623","6","7","JADES FORTUNE","","6","6.4","12.8","14.6","0","0","2:13.89","58.83","28.80"
"23/Jun/2023","Northam","NM230623","6","10","KRAKKA LIGHTNING","","7","11.4","18.4","21.2","0","0","2:14.28","58.78","28.68"
"23/Jun/2023","Northam","NM230623","6","4","CLASSNSMART","","8","29.2","9","7.6","2","3","2:15.65","60.79","30.98"
"23/Jun/2023","Northam","NM230623","6","2","BATAVIA PLAYBOY","","9","30.3","4.4","10.2","1","2","2:15.74","61.21","30.87"
"23/Jun/2023","Northam","NM230623","6","6","OUR GLOWING STAR","","10","30.4","17.6","19.2","1","2","2:15.74","60.24","30.22"
"23/Jun/2023","Northam","NM230623","7","1","MISS VUNG TAU","","1","0","0","0","0","0","2:49.10","59.60","30.40"
"23/Jun/2023","Northam","NM230623","7","2","TIGER TOAST","","2","5.2","4.4","6.8","0","0","2:49.51","59.66","30.28"
"23/Jun/2023","Northam","NM230623","7","3","DREAMS OF VALHALLA","","3","8.2",".4","3.2","1","1","2:49.75","60.18","30.78"
"23/Jun/2023","Northam","NM230623","7","10","THIRTYTHREE TRICKS","","4","13.5","18.6","22","0","0","2:50.17","59.22","29.76"
"23/Jun/2023","Northam","NM230623","7","5","BOSTON BLUE CHIP","","5","14.8","13.6","17.4","0","0","2:50.28","59.69","30.20"
"23/Jun/2023","Northam","NM230623","7","7","AMERICAN VOODOO","","6","17.2","9","12.6","0","0","2:50.47","60.21","30.75"
"23/Jun/2023","Northam","NM230623","7","8","BILLY MACK","","7","28.9","4.6","16","1","1","2:51.40","61.40","31.37"
"23/Jun/2023","Northam","NM230623","7","4","WHISKY NEAT","NZ�","8","29.2","15.6","21.2","1","2","2:51.42","60.61","31.00"
"23/Jun/2023","Northam","NM230623","7","9","THE MONIES ON","","9","32.9","10.8","21","1","1","2:51.72","61.24","31.30"
"23/Jun/2023","Northam","NM230623","7","6","THATS SO FETCH","","10","112.6","65","80","0","0","2:58.06","63.13","32.86"
"23/Jun/2023","Northam","NM230623","8","4","FIRST AIRBORNE","","1","0","0","0","0","0","2:16.40","60.00","29.30"
"23/Jun/2023","Northam","NM230623","8","1","SEVEN MILLION MORE","","2","3.7","4","4.2","0","0","2:16.68","59.98","29.26"
"23/Jun/2023","Northam","NM230623","8","8","WHOZ THIS","","3","4.9","13.6","11.4","0","0","2:16.78","59.35","28.83"
"23/Jun/2023","Northam","NM230623","8","7","CARMELA DOMENICA","","4","7.5","8.6","7.2","0","1","2:16.98","59.92","29.32"
"23/Jun/2023","Northam","NM230623","8","2","BARDAN KID","","5","18.9","2","3.2","1","1","2:17.85","61.26","30.44"
"23/Jun/2023","Northam","NM230623","8","5","SHOOT FOR STARDOM","","6","20.1","15.4","9.8","1","2","2:17.94","60.35","30.05"
"23/Jun/2023","Northam","NM230623","8","6","TOP SHELF JAMIESON","","7","31.8","18.6","16.2","0","0","2:18.84","60.98","30.44"
"23/Jun/2023","Northam","NM230623","8","3","FIRST REUNION","","8","94.9","11","20.2","1","1","2:23.69","66.26","34.74"
