"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"01/Jun/2022","Bunbury","5","9","BETTOR MOVE ALONG","5","26.3","13","19.4","1","2","2:34.60","56.11","","27.87"
"01/Jun/2022","Bunbury","5","12","LAMOUR DOTTIE","6","33.8","17","22.8","1","1","2:35.14","56.35","","28.15"
"01/Jun/2022","Bunbury","5","7","MAJOR CORRIDA","7","33.8","21.4","28.2","1","1","2:35.14","56.05","","27.78"
"01/Jun/2022","Bunbury","5","1","SANFORD TILLY","8","37.5","8.6","13.2","0","0","2:35.40","57.18","","29.06"
"01/Jun/2022","Bunbury","5","5","ROCKIN JETSTAR","9","43.7","21.4","26.4","0","0","2:35.85","56.73","","28.58"
"01/Jun/2022","Bunbury","5","4","GOODONYA MATE","10","44.6","26.6","32","0","0","2:35.92","56.44","","28.26"
"01/Jun/2022","Bunbury","5","2","MY ULTIMATE JOE","11","53.5","8.8","16.8","1","1","2:36.56","58.27","","29.90"
"01/Jun/2022","Bunbury","5","10","THEYCALL ME STOOGE","12","53.8","17.2","22","0","0","2:36.58","57.71","","29.57"
"01/Jun/2022","Bunbury","6","5","PLATINUM SPARKLE","1","0","2.4","0","1","1","2:32.10","57.63","","28.70"
"01/Jun/2022","Bunbury","6","3","MAJOR FREEWAY","2",".4","6.4","5","1","1","2:32.13","57.37","","28.37"
"01/Jun/2022","Bunbury","6","2","IAMTHEFIRECRACKER","3","2.5","0","0","0","0","2:32.29","57.98","","28.88"
"01/Jun/2022","Bunbury","6","4","AUCKLAND JET","4","4.7","10.6","9.2","1","1","2:32.45","57.38","","28.38"
"01/Jun/2022","Bunbury","6","8","DESIDERIO","5","5.8","8.6","10.2","0","0","2:32.54","57.60","","28.39"
"01/Jun/2022","Bunbury","6","9","HIGHLY FLAMMABLE","6","10.4","14.4","14.8","0","0","2:32.88","57.51","","28.39"
"01/Jun/2022","Bunbury","6","1","JIMMY RECARD","7","10.7","4.4","5.2","0","0","2:32.91","58.25","","29.09"
"01/Jun/2022","Bunbury","6","7","KEPTAIN COURAGEOUS","8","22.8","21.8","19.2","0","0","2:33.82","57.87","","28.96"
"01/Jun/2022","Bunbury","6","6","GREGARMY","9","24.7","7.2","7.2","2","2","2:33.96","59.06","","29.95"
"01/Jun/2022","Bunbury","7","6","SILENT REACTION","1","0","7.2","7.4","1","1","3:11.60","57.38","","28.56"
"01/Jun/2022","Bunbury","7","1","GHOSTWRITER","2",".4","0","0","0","0","3:11.63","57.93","","29.13"
"01/Jun/2022","Bunbury","7","2","EL JESSIE","3",".8","4.2","4.2","0","0","3:11.66","57.66","","28.85"
"01/Jun/2022","Bunbury","7","3","I AM PINK","4","6.4","8.4","8.4","0","0","3:12.09","57.76","","28.96"
"01/Jun/2022","Bunbury","7","8","BATAVIA BLACKHOLE","5","6.4","3","3.2","1","1","3:12.09","58.14","","29.33"
"01/Jun/2022","Bunbury","7","10","CAMLUCK KING","6","14.3","16.8","17","0","0","3:12.69","57.72","","28.90"
"01/Jun/2022","Bunbury","7","9","GOLD HORSESHOE","7","17.4","21","19","0","2","3:12.93","57.64","","28.98"
"01/Jun/2022","Bunbury","7","7","HOW GOUDA SHE","8","18","12.6","13.2","0","1","3:12.97","58.29","","29.45"
"01/Jun/2022","Bunbury","7","4","SNORKEL","9","65.8","11.4","18.6","1","1","3:16.62","61.82","","32.51"
"01/Jun/2022","Bunbury","7","5","BELONERO","10","103.2","25.2","27.4","0","0","3:19.48","63.51","","34.58"
