"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"18/Nov/2023","Northam","NM181123","3","5","SIDSTREPO","","5","9.9","17.4","7.8","1","3","2:45.46","57.86","29.55"
"18/Nov/2023","Northam","NM181123","3","9","OUR SURROGATE","","6","10.5","8.4","9","0","0","2:45.51","58.55","29.51"
"18/Nov/2023","Northam","NM181123","3","4","JONIMAC","","7","13.1","4.4","5.8","1","1","2:45.71","59.03","29.93"
"18/Nov/2023","Northam","NM181123","3","2","BATAVIA STREAMLINE","","8","13.7","12.6","14","0","0","2:45.76","58.48","29.38"
"18/Nov/2023","Northam","NM181123","3","6","CRACKA TINNY","","9","14.8","0","1.6","1","1","2:45.84","59.47","30.36"
"18/Nov/2023","Northam","NM181123","4","6","SISTER CHERIE","NZ�","1","0","0","0","0","0","2:43.30","57.90","28.90"
"18/Nov/2023","Northam","NM181123","4","5","MAJOR MANHATTAN","","2","8.3","1.4","2.6","1","1","2:43.93","58.40","29.31"
"18/Nov/2023","Northam","NM181123","4","4","THATS SO FETCH","","3","13.5","4.6","7","0","0","2:44.32","58.54","29.37"
"18/Nov/2023","Northam","NM181123","4","8","SYNCOPATION","","4","17.6","9.2","11.4","0","0","2:44.63","58.50","29.35"
"18/Nov/2023","Northam","NM181123","4","3","FARRIERS TROUBLE","","5","19.9","5.8","6.8","1","1","2:44.81","58.91","29.84"
"18/Nov/2023","Northam","NM181123","4","10","EL AY EAGLE","","6","22.9","14.4","15.6","1","1","2:45.04","58.51","29.42"
"18/Nov/2023","Northam","NM181123","4","2","LIGHTFOOT LEIGH","","7","23.1","14","15.8","0","0","2:45.05","58.55","29.42"
"18/Nov/2023","Northam","NM181123","4","9","MOLIMO","","8","27.3","10.2","11.2","1","1","2:45.37","59.13","30.06"
"18/Nov/2023","Northam","NM181123","4","1","STROMNESS","","9","28.2","25","22.6","0","1","2:45.44","58.13","29.30"
"18/Nov/2023","Northam","NM181123","4","7","SAVE THIS DANCE","","10","36.8","19.6","20.4","0","0","2:46.09","59.14","30.08"
"18/Nov/2023","Northam","NM181123","5","2","EYE BETTER","","1","0","0","0","0","0","2:40.40","58.30","29.80"
"18/Nov/2023","Northam","NM181123","5","1","BRONZED","","2","3.5","4","4","0","0","2:40.67","58.26","29.76"
"18/Nov/2023","Northam","NM181123","5","6","IFEEL SIKDARL","","3","10.7","2.4","2.8","1","1","2:41.24","58.90","30.39"
"18/Nov/2023","Northam","NM181123","5","8","GORDON","","4","13.7","8.6","9.4","0","0","2:41.47","58.67","30.12"
"18/Nov/2023","Northam","NM181123","5","9","THE RIGHTEOUS","","5","18.6","17.4","19.8","0","0","2:41.85","58.39","29.71"
"18/Nov/2023","Northam","NM181123","5","5","ZYANYA","","6","23.7","16.6","19.6","1","1","2:42.25","58.81","30.10"
"18/Nov/2023","Northam","NM181123","5","3","THE MERCENARY","","7","30","11.6","17.4","1","2","2:42.74","59.63","30.73"
"18/Nov/2023","Northam","NM181123","5","7","RICHIE REACTOR","","8","37.5","13.2","15.4","0","0","2:43.33","60.06","31.44"
"18/Nov/2023","Northam","NM181123","5","4","HOT CINDER","","9","65.7","7.4","13.6","1","1","2:45.53","62.52","33.66"
"18/Nov/2023","Northam","NM181123","5","10","YANKEE LINCOLN","NZ�","10","68.4","10.2","12.4","2","2","2:45.74","62.52","33.95"
"18/Nov/2023","Northam","NM181123","6","2","MIKIPELO","","1","0","0","0","0","0","2:41.10","57.50","28.90"
"18/Nov/2023","Northam","NM181123","6","4","RISING SPIRIT","","2","8.2","9.6","6.8","0","0","2:41.72","57.40","29.00"
"18/Nov/2023","Northam","NM181123","6","9","FOLLOW THE MUSIC","","3","10.8","13.6","12.6","0","1","2:41.92","57.30","28.77"
"18/Nov/2023","Northam","NM181123","6","3","GALAXY WARRIOR","","4","14.9","11.4","8","1","1","2:42.23","57.75","29.40"
"18/Nov/2023","Northam","NM181123","6","6","GLADYS GUGMAN","","5","26.1","18","19.8","0","1","2:43.08","58.08","29.35"
"18/Nov/2023","Northam","NM181123","6","1","METEOROID","","6","51","5.2","14","0","0","2:44.97","60.77","31.56"
"18/Nov/2023","Northam","NM181123","6","5","OBSERVATION","","7","183.1","120","150","0","0","2:54.99","62.01","31.28"
"18/Nov/2023","Northam","NM181123","6","8","BITOFDUTCHCOURAGE","","8","309","7","60","1","0","3:04.54","79.08","46.79"
"18/Nov/2023","Northam","NM181123","7","3","MILITARY STAR","","1","0","10.6","4","1","2","2:46.60","58.12","27.92"
"18/Nov/2023","Northam","NM181123","7","1","ISLAND TEE REX","","2","4.7","4","4","0","0","2:46.95","58.95","28.25"
"18/Nov/2023","Northam","NM181123","7","7","JILLIBY JAKE","","3","6","8","9.6","0","2","2:47.04","58.75","27.95"
"18/Nov/2023","Northam","NM181123","7","2","PINK PARADE","","4","14.9","0","0","0","0","2:47.70","59.99","29.24"
"18/Nov/2023","Northam","NM181123","7","9","BATAVIA PLAYBOY","","5","16.1","6.6","2.4","1","1","2:47.79","59.60","29.16"
"18/Nov/2023","Northam","NM181123","7","6","SPORTS CENTRAL","","6","17.9","16.4","10.4","0","0","2:47.93","59.01","28.73"
"18/Nov/2023","Northam","NM181123","7","5","CHASING COOPER","","7","18.9","12.2","12","0","3","2:48.00","59.39","28.68"
"18/Nov/2023","Northam","NM181123","7","4","STELLA MAJOR","","8","30.1","15","15.4","1","4","2:48.83","60.01","29.23"
"18/Nov/2023","Northam","NM181123","7","8","ABSOLUTE DELIGHT","","9","34.7","2.6","8","1","1","2:49.17","61.25","30.07"
"18/Nov/2023","Northam","NM181123","8","4","MADAM PUBLISHER","NZ�","1","0","0","0","0","0","2:41.90","57.50","28.20"
"18/Nov/2023","Northam","NM181123","8","5","PUSHBUTTON ROCK","","2","63.6","8","16.4","1","1","2:46.61","61.47","31.51"
"18/Nov/2023","Northam","NM181123","8","6","SEASIDE GEM","","3","63.7","3.2","11.8","1","1","2:46.62","61.82","31.84"
"18/Nov/2023","Northam","NM181123","8","2","STARANNA","","4","86.9","4.6","15.6","0","0","2:48.34","63.38","33.20"
"18/Nov/2023","Northam","NM181123","8","3","HEAVENLY FLIGHT","","5","89.9","9.2","50","0","0","2:48.56","63.27","31.00"
"18/Nov/2023","Northam","NM181123","8","1","STRAUNYS SISTER","","6","410","300","340","0","0","3:12.28","65.36","33.11"
