Date,Location,ClubCode,Race No,TAB No,Horse,Country,Place,Margin,800Mar,400Mar,800Width,400Width,Time,800T,400T
21-Jan-23,Albany,AY210123,6,5,MANDOZA,NZ�,9,50.3,18.6,25.8,1,2,03:27.8,64.03,34.59
21-Jan-23,Albany,AY210123,6,2,ONLY FIVE STARZZZ,,10,62.2,7,29.4,1,1,03:28.8,65.83,35.26
21-Jan-23,Albany,AY210123,7,5,ROCKINTHEBOX,,1,0,0,0,0,0,02:16.3,59.7,30.4
21-Jan-23,Albany,AY210123,7,2,WATTABOUT RIOLI,,2,1.1,1.4,2.2,1,1,02:16.4,59.68,30.32
21-Jan-23,Albany,AY210123,7,3,SOHO CASH,,3,10.6,4,4.6,0,0,02:17.1,60.19,30.85
21-Jan-23,Albany,AY210123,7,7,SANFORD HARRY,,4,15.2,12.4,11.6,0,0,02:17.5,59.91,30.67
21-Jan-23,Albany,AY210123,7,8,HOW GOUDA SHE,,5,21.3,17.2,18.6,0,0,02:18.0,60,30.6
21-Jan-23,Albany,AY210123,7,1,CYBER STORM,,6,23.7,8.2,11.2,0,1,02:18.2,60.85,31.34
21-Jan-23,Albany,AY210123,7,9,TWENTYNINE TWELVE,NZ�,7,23.7,15,18.6,1,2,02:18.2,60.35,30.79
21-Jan-23,Albany,AY210123,7,6,ALTA CAMINO,,8,26.5,10.8,14.4,1,2,02:18.4,60.87,31.31
21-Jan-23,Albany,AY210123,7,4,SANFORD LORETTA,,9,48.9,6.6,17.4,1,1,02:20.2,62.84,32.78
21-Jan-23,Albany,AY210123,8,1,PINK PARADE,,1,0,0,0,0,0,02:20.1,60.2,29.9
21-Jan-23,Albany,AY210123,8,6,DUKES EMPIRE,,2,7.8,15,9.8,1,2,02:20.7,59.66,29.75
21-Jan-23,Albany,AY210123,8,2,BATAVIA JANE,,3,15.3,4.2,4,0,0,02:21.3,61.03,30.74
21-Jan-23,Albany,AY210123,8,7,JUST A PET,,4,20.7,9,8,0,0,02:21.7,61.08,30.84
21-Jan-23,Albany,AY210123,8,8,SPEED FORCE,,5,24.3,13.8,12.6,0,0,02:22.0,60.99,30.77
21-Jan-23,Albany,AY210123,8,9,ALL AFTER MIDNIGHT,,6,26.9,19,17,0,0,02:22.2,60.79,30.64
21-Jan-23,Albany,AY210123,8,4,SHEZA ADDA,,7,32.5,10.4,11,1,1,02:22.7,61.85,31.5
21-Jan-23,Albany,AY210123,8,3,LADY JAMAR,,8,47.9,6.2,7.4,1,1,02:23.9,63.32,32.91
21-Jan-23,Albany,AY210123,8,5,SHES A LUCKY PENNY,,9,59.7,1.4,2.8,1,1,02:24.8,64.56,34.13
