"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"22/Oct/2023","Collie","CX221023","5","6","FEELING EMPATHY","","7","53.7","27","35","0","1","2:45.89","61.58","30.35"
"22/Oct/2023","Collie","CX221023","5","4","READY TO ATTACK","","8","54.3","13.8","24","1","0","2:45.93","62.60","31.18"
"22/Oct/2023","Collie","CX221023","5","5","OCTAVIA","","9","122.4","18.8","42","0","0","2:51.11","67.28","34.80"
"22/Oct/2023","Collie","CX221023","6","1","MAJOR DALTON","","1","0","0","0","0","0","3:30.20","62.30","30.10"
"22/Oct/2023","Collie","CX221023","6","6","BATTLESCARD","","2","13.2","2","4.8","1","1","3:31.24","63.17","30.73"
"22/Oct/2023","Collie","CX221023","6","3","LUKES MISTAKE","","3","21.1","4.6","12.2","0","0","3:31.86","63.58","30.77"
"22/Oct/2023","Collie","CX221023","6","7","FOLLOW THE MUSIC","","4","21.3","10","15.4","1","2","3:31.88","63.18","30.54"
"22/Oct/2023","Collie","CX221023","6","4","WHERESTHETOWROPE","","5","24.2","10","13.4","0","1","3:32.11","63.40","30.91"
"22/Oct/2023","Collie","CX221023","6","2","RISKITFORDABISKIT","","6","44.3","17.6","26","0","0","3:33.69","64.37","31.47"
"22/Oct/2023","Collie","CX221023","6","5","ROAD CLOSURE","","7","103.7","22.8","40","0","0","3:38.37","68.56","34.87"
"22/Oct/2023","Collie","CX221023","6","8","HOTFOOT IT","NZ�","8","187.7","33","100","1","0","3:45.00","74.28","36.66"
"22/Oct/2023","Collie","CX221023","7","2","ROCKIN THE TREND","","1","0",".4",".2","1","1","2:40.70","61.17","30.68"
"22/Oct/2023","Collie","CX221023","7","1","GALEOCERDO CUVIER","","2","2.4","0","0","0","0","2:40.89","61.38","30.88"
"22/Oct/2023","Collie","CX221023","7","6","ABBEE BEE","","3","9.4","4","4.8","0","1","2:41.46","61.61","31.05"
"22/Oct/2023","Collie","CX221023","7","8","OVER ARMED","","4","9.6","8.4","9.2","0","0","2:41.47","61.29","30.73"
"22/Oct/2023","Collie","CX221023","7","4","ALTAIR STAR","","5","15.5","13","21.2","1","1","2:41.94","61.39","30.26"
"22/Oct/2023","Collie","CX221023","7","7","JAMANCO","","6","35.1","4.6","12.6","1","1","2:43.52","63.52","32.42"
"22/Oct/2023","Collie","CX221023","7","5","FOUR STARZZZ HAWK","","7","36.5","13","19.6","0","0","2:43.63","62.99","31.99"
"22/Oct/2023","Collie","CX221023","7","3","ASHIMA","","8","60.5","8.8","35","1","0","2:45.56","65.13","32.65"
