"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"26/Sep/2021","Central Wheatbelt","3","7","SISTERS","2","3.2","5","5.4","0","0","2:41.65","58.67","","29.34"
"26/Sep/2021","Central Wheatbelt","3","6","ROYAL ORDER","3","4","11.6","4.4","1","2","2:41.71","58.24","","29.47"
"26/Sep/2021","Central Wheatbelt","3","4","COURAGE TO DANCE","4","9.2","1.4","3.6","1","1","2:42.11","59.37","","29.91"
"26/Sep/2021","Central Wheatbelt","3","8","BATAVIA PLAYBOY","5","11.7","15","16.2","0","1","2:42.30","58.56","","29.17"
"26/Sep/2021","Central Wheatbelt","3","2","PIVOTAL","6","12.7","10.2","10","0","0","2:42.38","58.98","","29.70"
"26/Sep/2021","Central Wheatbelt","3","5","SPORTS CENTRAL","7","15.7","16.2","15","1","2","2:42.61","58.76","","29.55"
"26/Sep/2021","Central Wheatbelt","3","3","HARD TO FORGET","8","22.2","7.2","11.4","1","1","2:43.12","59.90","","30.29"
"26/Sep/2021","Central Wheatbelt","4","1","TESTARUDO","1","0","0","0","0","0","2:43.30","59.20","","29.90"
"26/Sep/2021","Central Wheatbelt","4","8","FORTUNATE ADDA","2",".5","8","9.8","0","0","2:43.34","58.65","","29.21"
"26/Sep/2021","Central Wheatbelt","4","5","THE RIGHTEOUS","3",".8","16.6","7","1","3","2:43.36","58.04","","29.44"
"26/Sep/2021","Central Wheatbelt","4","7","ADDA PARIS","4","1.9","4","4.4","0","0","2:43.45","59.05","","29.71"
"26/Sep/2021","Central Wheatbelt","4","10","TRIPLE BRIE","5","2.6","0","0","1","1","2:43.50","59.39","","30.09"
"26/Sep/2021","Central Wheatbelt","4","3","GIRLFROMDANDALUP","6","6.2","4","5.4","1","1","2:43.79","59.36","","29.96"
"26/Sep/2021","Central Wheatbelt","4","2","FIORD","7","11.4","8.2","8.4","1","2","2:44.19","59.44","","30.12"
"26/Sep/2021","Central Wheatbelt","4","6","ACROSS THE WAY","8","18.4","12.6","17.8","0","0","2:44.74","59.63","","29.94"
"26/Sep/2021","Central Wheatbelt","4","4","DONT BE TEASIN ME","9","39.8","20.6","18.8","1","1","2:46.42","60.61","","31.46"
"26/Sep/2021","Central Wheatbelt","4","9","OUR SURROGATE","10","126.3","12.4","13.2","1","3","2:53.19","67.58","","38.31"
"26/Sep/2021","Central Wheatbelt","5","2","STAR OF THE CLASS","1","0","0","0","0","0","2:08.60","60.20","","32.20"
"26/Sep/2021","Central Wheatbelt","5","9","TEVARICH","2","8.2","47.8","52.6","1","1","2:09.29","57.24","","28.65"
"26/Sep/2021","Central Wheatbelt","5","4","ALLWOODS ROCKNROLL","3","15.5","55.6","62.6","0","0","2:09.90","57.20","","28.43"
"26/Sep/2021","Central Wheatbelt","5","5","CARUBA","4","21.3","52","57","1","1","2:10.39","57.90","","29.34"
"26/Sep/2021","Central Wheatbelt","5","3","KENNYS REVENGE","5","30.1","43.4","47.2","1","1","2:11.13","59.20","","30.83"
"26/Sep/2021","Central Wheatbelt","5","7","TRADIE","6","31.2","47.2","52","0","0","2:11.22","59.00","","30.53"
"26/Sep/2021","Central Wheatbelt","5","6","THEJEWELINHEREYE","7","34.4","56.4","62.4","1","1","2:11.49","58.55","","29.96"
"26/Sep/2021","Central Wheatbelt","5","8","ARDENS WINSTAR","8","35.1","51.4","57.6","0","0","2:11.55","58.98","","30.40"
"26/Sep/2021","Central Wheatbelt","5","1","BILLY MACK","9","35.9","43","47.6","0","0","2:11.62","59.67","","31.26"
"26/Sep/2021","Central Wheatbelt","6","3","JUSTLIKE TURBO","1","0","2.4","0","1","1","2:42.20","59.82","","30.70"
"26/Sep/2021","Central Wheatbelt","6","1","IM DECADENT","2","8.9","0","0","0","0","2:42.91","60.66","","31.38"
"26/Sep/2021","Central Wheatbelt","6","4","SOHO CASH","3","14.8","11.4","10.6","1","0","2:43.39","60.25","","31.02"
"26/Sep/2021","Central Wheatbelt","6","6","AMERICAN VOODOO","4","16.7","16.4","15.4","1","0","2:43.54","60.02","","30.80"
"26/Sep/2021","Central Wheatbelt","6","2","SAMMY STRIKES","5","19.6","12.6","14.2","2","1","2:43.77","60.52","","31.11"
"26/Sep/2021","Central Wheatbelt","6","5","LIAURIE","6","55.3","12.2","28.4","0","0","2:46.64","63.21","","32.75"
"26/Sep/2021","Central Wheatbelt","6","8","STAR IN ART","7","644.8","7","6.8","1","2","3:33.99","107.57","","79.39"
"26/Sep/2021","Central Wheatbelt","7","5","MILE HIGH BLUES","1","0","13.2","8.4","0","1","2:47.20","60.20","","30.25"
"26/Sep/2021","Central Wheatbelt","7","6","BATAVIA REACTOR","2","6.7","16.4","4.2","1","1","2:47.74","60.46","","31.09"
"26/Sep/2021","Central Wheatbelt","7","1","STELLA MAJOR","3","10.4","4.4","4.6","0","0","2:48.04","61.66","","31.35"
"26/Sep/2021","Central Wheatbelt","7","4","BATAVIA JANE","4","18.8","0","0","0","0","2:48.72","62.63","","32.34"
"26/Sep/2021","Central Wheatbelt","7","3","BATAVIA DREAMER","5","19.5","8.8","9","0","0","2:48.78","62.01","","31.71"
