"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"25/Jan/2021","Pinjarra","3","11","LIL DELIGHT","5","9.9","22.2","13.8","1","1","2:42.47","58.69","","29.21"
"25/Jan/2021","Pinjarra","3","2","SONGKRAN","6","23.6","8.4","9","1","1","2:43.53","60.73","","30.57"
"25/Jan/2021","Pinjarra","3","10","CANDY ROCKS","7","30.5","18.6","20.2","0","1","2:44.06","60.48","","30.26"
"25/Jan/2021","Pinjarra","3","8","FLEUR DU MAQUIS","8","32.2","14.4","17","0","0","2:44.19","60.92","","30.61"
"25/Jan/2021","Pinjarra","3","4","FIND YOUR COURAGE","9","45.7","17.4","16.2","1","2","2:45.23","61.70","","31.66"
"25/Jan/2021","Pinjarra","3","3","MAL BOY","10","85.9","12.4","11.2","1","2","2:48.34","65.05","","34.98"
"25/Jan/2021","Pinjarra","4","1","ROYAL ESSENCE","1","0","0","0","0","0","2:45.50","58.40","","27.90"
"25/Jan/2021","Pinjarra","4","12","SHAKIRA BLUE","2","10.7","21","17.2","1","2","2:46.28","57.65","","27.45"
"25/Jan/2021","Pinjarra","4","2","IRON MAGGIE","3","13.1","4.2","4.6","0","0","2:46.46","59.05","","28.49"
"25/Jan/2021","Pinjarra","4","4","ABSOLUTE DELIGHT","4","13.3","3","2.2","1","1","2:46.48","59.15","","28.67"
"25/Jan/2021","Pinjarra","4","9","NOVEL APPROACH","5","14.1","12","11.4","1","2","2:46.53","58.55","","28.09"
"25/Jan/2021","Pinjarra","4","8","MAJOR DAZZLER","6","16.4","8.6","9.4","0","0","2:46.70","58.97","","28.39"
"25/Jan/2021","Pinjarra","4","7","ASHIMA","7","17.8","16.4","16","1","1","2:46.81","58.50","","28.02"
"25/Jan/2021","Pinjarra","4","10","FLYWILLOWFLY","8","21.2","12.8","13.6","0","0","2:47.06","59.01","","28.43"
"25/Jan/2021","Pinjarra","4","3","SHELLNA","9","22.5","7.6","7.6","1","1","2:47.15","59.48","","28.93"
"25/Jan/2021","Pinjarra","4","5","ROYALHOTSHOT","10","24.5","17.4","18.4","0","0","2:47.30","58.92","","28.32"
"25/Jan/2021","Pinjarra","4","6","LIL ROSIE LEE","11","29.4","22.4","21.6","0","1","2:47.66","58.91","","28.44"
"25/Jan/2021","Pinjarra","4","11","MAGICAL MYSTY","12","102.1","44","70","0","0","2:52.99","62.62","","30.13"
"25/Jan/2021","Pinjarra","5","7","STAMFORD","1","0","0","0","0","0","2:42.20","57.40","","27.50"
"25/Jan/2021","Pinjarra","5","1","MAKE IT QUICK","2","7.3","4.2","4.4","0","0","2:42.73","57.62","","27.70"
"25/Jan/2021","Pinjarra","5","4","SOHO GIGOLO","3","14.9","8","7.8","1","2","2:43.28","57.89","","27.99"
"25/Jan/2021","Pinjarra","5","6","HURN","4","20.2","16.4","9.2","1","3","2:43.66","57.67","","28.25"
"25/Jan/2021","Pinjarra","5","8","ADDA MY MIND","5","22.6","13.2","12.8","0","0","2:43.84","58.07","","28.17"
"25/Jan/2021","Pinjarra","5","3","MISTER SAUVAGE","6","25.8","8.4","8.6","0","0","2:44.07","58.64","","28.68"
"25/Jan/2021","Pinjarra","5","10","FIFO","7","26.6","17.4","17.4","0","0","2:44.12","58.06","","28.13"
"25/Jan/2021","Pinjarra","5","5","CALL TO ARMS","8","28.1","20.8","13.4","1","3","2:44.23","57.92","","28.50"
"25/Jan/2021","Pinjarra","5","2","GOV STARZZZ","9","34.6","12.2","12.4","1","1","2:44.70","59.00","","29.02"
"25/Jan/2021","Pinjarra","5","11","BLUE STONE","10","41.8","3.6","4.8","1","1","2:45.22","60.13","","30.03"
"25/Jan/2021","Pinjarra","6","5","LITTLE BITOF FUN","1","0","0","0","0","0","2:38.40","57.70","","28.70"
"25/Jan/2021","Pinjarra","6","1","TEVARICH","2","5.2","4.8","5.6","0","0","2:38.79","57.73","","28.67"
"25/Jan/2021","Pinjarra","6","3","BEIDERBECKE","3","17.7","9.2","10.6","0","0","2:39.73","58.31","","29.21"
"25/Jan/2021","Pinjarra","6","6","IGNITE THE PASSION","4","23","10.2","12.6","1","1","2:40.13","58.62","","29.44"
"25/Jan/2021","Pinjarra","6","8","HOTFOOT IT","5","35.4","15.2","19.4","1","1","2:41.07","59.15","","29.84"
"25/Jan/2021","Pinjarra","6","7","HEADLINE ACT","6","38.3","5.8","8.2","1","1","2:41.29","60.03","","30.85"
"25/Jan/2021","Pinjarra","6","4","IM ENTITLED","7","56.7","16","17","0","0","2:42.67","60.62","","31.53"
"25/Jan/2021","Pinjarra","7","7","CAMS BOULDER","1","0","7.6","5.2","1","1","2:42.20","57.55","","28.33"
"25/Jan/2021","Pinjarra","7","1","TEXAS TARA","2","6","3.4","1","1","1","2:42.65","58.29","","29.06"
"25/Jan/2021","Pinjarra","7","9","BEE JAYS BOY","3","7.5","13.6","16.6","0","2","2:42.77","57.66","","28.05"
"25/Jan/2021","Pinjarra","7","6","OUR SURROGATE","4","15.7","0","0","0","0","2:43.38","59.23","","29.82"
"25/Jan/2021","Pinjarra","7","4","LIBERTE","5","25.2","9.4","11","0","1","2:44.10","59.24","","29.71"
"25/Jan/2021","Pinjarra","7","5","VICTORY MEDAL","6","51.1","17","22.6","1","2","2:46.05","60.56","","30.73"
"25/Jan/2021","Pinjarra","7","2","SHES ALL STAR","7","63.4","12","17.8","1","1","2:46.98","61.81","","31.95"
"25/Jan/2021","Pinjarra","7","8","ARMA VEYRON","8","64.2","5","10.8","0","0","2:47.04","62.38","","32.51"
"25/Jan/2021","Pinjarra","8","6","PAPINIK","1","0","12.4","8.4","1","2","2:36.40","56.22","","26.83"
"25/Jan/2021","Pinjarra","8","1","MANOFTHEPEOPLE","2","14.5","0","0","0","0","2:37.45","58.13","","28.39"
"25/Jan/2021","Pinjarra","8","7","BETTOR COPAGOODONE","3","16.7","8","6.4","1","1","2:37.60","57.72","","28.10"
"25/Jan/2021","Pinjarra","8","2","OUR BURLING","4","16.9","4.2","4.6","0","0","2:37.62","58.00","","28.24"
"25/Jan/2021","Pinjarra","8","3","SAVVY BROMAC","5","18.1","3.6","2.4","1","1","2:37.71","58.13","","28.47"
"25/Jan/2021","Pinjarra","8","5","BETTOR PACK IT","6","19.4","8.8","9.4","0","0","2:37.80","57.85","","28.08"
"25/Jan/2021","Pinjarra","8","10","BE ON GUARD","7","21.3","13","13.8","0","0","2:37.94","57.69","","27.91"
"25/Jan/2021","Pinjarra","8","4","CHANGINGOFTHEGUARD","8","22.3","16.8","13","1","1","2:38.01","57.49","","28.03"
"25/Jan/2021","Pinjarra","8","11","IAM LAMBROS","9","23.5","17.2","18","0","1","2:38.09","57.55","","27.77"
"25/Jan/2021","Pinjarra","8","9","JESSE ALLWOOD","10","25.3","21.4","21.4","0","0","2:38.22","57.38","","27.67"
"25/Jan/2021","Pinjarra","8","8","ANVIL ROLLOVER","11","29.1","21.2","15.4","1","2","2:38.50","57.66","","28.33"
"25/Jan/2021","Pinjarra","8","12","REBEL WITH A GRIN","12","31.5","25.8","21.2","1","2","2:38.67","57.50","","28.10"
"25/Jan/2021","Pinjarra","9","7","TERROR IN TEXAS","1","0","20.6","2.8","2","3","2:38.70","57.10","","28.90"
"25/Jan/2021","Pinjarra","9","1","NEWMAN","2","6.9","6","4.2","0","1","2:39.23","58.67","","29.30"
"25/Jan/2021","Pinjarra","9","5","SIDSTREPO","3","17.9","2.2","0","1","1","2:40.07","59.74","","30.39"
"25/Jan/2021","Pinjarra","9","8","FIREPLAY","4","36.1","11.2","5.4","0","0","2:41.46","60.41","","31.32"
"25/Jan/2021","Pinjarra","9","6","ENEMY LINES","5","37.4","16","8.6","0","1","2:41.56","60.16","","31.18"
"25/Jan/2021","Pinjarra","9","2","DOMINUS FACTUM","6","59.6","0","1.2","0","0","2:43.25","62.94","","33.32"
"25/Jan/2021","Pinjarra","9","4","WAR CLUB","7","61.2","7","6","1","2","2:43.37","62.55","","33.09"
"25/Jan/2021","Pinjarra","9","3","MINNIE WASHINGTON","8","75","17","21.2","1","0","2:44.43","62.82","","32.99"
