"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"28/May/2022","Narrogin","5","5","THE TIGER ARMY","5","12.4","7.8","8.2","1","1","2:49.89","60.34","","30.92"
"28/May/2022","Narrogin","5","6","TWOANDAHALF TIGERS","6","13.2","12.4","7","1","2","2:49.96","60.06","","31.07"
"28/May/2022","Narrogin","5","3","THE THINKING MAN","7","14.8","16.2","15.6","0","0","2:50.09","59.90","","30.54"
"28/May/2022","Narrogin","6","6","SEERYANFLY","1","0","0","0","0","0","3:26.70","60.00","","29.90"
"28/May/2022","Narrogin","6","2","OVER ARMED","2","5.3","4.4","4.6","0","0","3:27.12","60.07","","29.95"
"28/May/2022","Narrogin","6","1","CELEBRITY CHEF","3","8.4","9","9.2","0","0","3:27.36","59.96","","29.84"
"28/May/2022","Narrogin","6","5","TOTO PICASSO","4","11.7","12.2","10.8","1","2","3:27.62","59.96","","29.97"
"28/May/2022","Narrogin","6","7","DISCO SPIRIT","5","38.3","8","8.8","1","1","3:29.70","62.26","","32.09"
"28/May/2022","Narrogin","6","3","FIGHT SONG","6","41.5","18.4","18.4","0","1","3:29.95","61.72","","31.62"
"28/May/2022","Narrogin","6","4","FOVEAUX MAJOR","7","112.2","13.8","21.2","0","0","3:35.49","67.34","","36.66"
"28/May/2022","Narrogin","7","1","OH WHAT A COUNTRY","1","0","0","0","0","0","2:51.80","60.30","","31.20"
"28/May/2022","Narrogin","7","7","WHISKY NEAT","2",".4","5","4.4","0","0","2:51.83","59.96","","30.89"
"28/May/2022","Narrogin","7","9","CARUBA","3","2.8","8.4","6.4","1","1","2:52.03","59.88","","30.92"
"28/May/2022","Narrogin","7","2","SWEETDREAM TRUNKEY","4","5.1","3.8","1.8","1","1","2:52.22","60.40","","31.46"
"28/May/2022","Narrogin","7","3","THE MONIES ON","5","6.9","10","8.2","0","0","2:52.36","60.07","","31.10"
"28/May/2022","Narrogin","7","5","CLEAR SPRINGS","6","9.2","24.8","17.4","0","2","2:52.55","59.13","","30.56"
"28/May/2022","Narrogin","7","10","ALFREDI","7","9.6","12.8","10.4","1","1","2:52.58","60.06","","31.14"
"28/May/2022","Narrogin","7","4","JIVING JOLT","8","15.3","17.6","14.8","1","1","2:53.05","60.13","","31.24"
"28/May/2022","Narrogin","7","6","BAILEY MAJOR","9","17.4","20.4","19.6","0","1","2:53.22","60.08","","31.03"
"28/May/2022","Narrogin","7","8","YANAHA NAVAJO","10","19.8","15.4","15.6","0","0","2:53.41","60.63","","31.53"
"28/May/2022","Narrogin","8","1","SISTER ACT","1","0","0","0","0","0","2:53.10","58.10","","29.40"
"28/May/2022","Narrogin","8","3","EL MANZANA","2","14.6","2.2","6.2","1","0","2:54.23","59.00","","30.01"
"28/May/2022","Narrogin","8","6","GOLDNGALAXY","3","18.9","17.6","16","1","1","2:54.56","58.19","","29.61"
"28/May/2022","Narrogin","8","5","TORREVEAN VELOCE","4","23","12.2","11.8","1","2","2:54.87","58.88","","30.22"
"28/May/2022","Narrogin","8","4","MANGO TANGO","5","34.4","7.8","8.8","1","1","2:55.75","60.02","","31.27"
"28/May/2022","Narrogin","8","2","BROOKLAND BOY","6","37.9","6.6","15.8","0","0","2:56.02","60.36","","31.02"
"28/May/2022","Narrogin","8","7","ROSE TO FAME","7","67.1","11.2","23.2","0","0","2:58.27","62.14","","32.61"
