"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"04/Feb/2022","Gloucester Park","2","1","DOMINUS FACTUM","7","28.2","0","2","0","0","2:33.78","57.98","","30.04"
"04/Feb/2022","Gloucester Park","2","2","AMERICAN ROCK","8","35.5","8.7","12.4","0","0","2:34.32","57.92","","29.86"
"04/Feb/2022","Gloucester Park","3","1","BABYFACE ADDA","1","0","0","0","0","0","3:07.30","55.50","","26.70"
"04/Feb/2022","Gloucester Park","3","4","GAMBIT","2",".5","1.1","2","1","1","3:07.34","55.46","","26.60"
"04/Feb/2022","Gloucester Park","3","2","BEAT CITY","3","8.4","3.9","4.6","0","0","3:07.89","55.81","","26.97"
"04/Feb/2022","Gloucester Park","3","8","SANGUE REALE","4","11.5","5","6.4","1","1","3:08.11","55.95","","27.07"
"04/Feb/2022","Gloucester Park","3","3","C C CHEVRON","5","13.7","8.1","9","0","0","3:08.26","55.88","","27.04"
"04/Feb/2022","Gloucester Park","3","7","MACHS GOLD","6","16.8","12.3","13.6","0","0","3:08.48","55.80","","26.94"
"04/Feb/2022","Gloucester Park","3","5","MIRRAGON","7","19.3","8.9","10.4","1","1","3:08.66","56.22","","27.34"
"04/Feb/2022","Gloucester Park","4","5","BLETCHLEY PARK","1","0","10.3","14.4","1","2","2:32.50","55.70","","28.09"
"04/Feb/2022","Gloucester Park","4","2","VULTAN TIN","2",".1","1.2","4.9","1","1","2:32.51","56.33","","28.77"
"04/Feb/2022","Gloucester Park","4","7","GOLDEN STATE","3",".2","15.6","18.3","1","1","2:32.52","55.36","","27.84"
"04/Feb/2022","Gloucester Park","4","11","WILL I ROCKNROLL","4",".5","13.6","12.6","0","0","2:32.54","55.52","","28.26"
"04/Feb/2022","Gloucester Park","4","1","MANNING","5","3","0","0","0","0","2:32.73","56.63","","29.33"
"04/Feb/2022","Gloucester Park","4","10","NOTA BENE DENARIO","6","5.8","4.4","4.6","0","0","2:32.94","56.54","","29.22"
"04/Feb/2022","Gloucester Park","4","9","ALTA INTRIGUE","7","6","17.7","16.3","0","0","2:32.96","55.66","","28.42"
"04/Feb/2022","Gloucester Park","4","4","SIR GALAHAD","8","6","9.1","8.3","0","0","2:32.96","56.24","","28.98"
"04/Feb/2022","Gloucester Park","4","8","ROCKNROLL LINCOLN","9","11.3","20.6","22","1","0","2:33.36","55.86","","28.42"
"04/Feb/2022","Gloucester Park","4","3","TYLER BRETT","10","21.8","5.9","12.3","1","1","2:34.16","57.66","","29.90"
"04/Feb/2022","Gloucester Park","5","7","WILDWEST","1","0","18.1","12.3","0","0","3:34.90","55.06","","27.94"
"04/Feb/2022","Gloucester Park","5","1","MIRACLE MOOSE","2",".2","4.7","4.6","0","1","3:34.92","56.00","","28.50"
"04/Feb/2022","Gloucester Park","5","11","CHICAGO BULL","3",".4","3.8","0","1","1","3:34.93","56.07","","28.83"
"04/Feb/2022","Gloucester Park","5","6","MAGNIFICENT STORM","4","1.6","22.8","11.3","1","2","3:35.02","54.86","","28.13"
"04/Feb/2022","Gloucester Park","5","10","MINSTREL","5","2.1","13.2","2.4","1","2","3:35.06","55.56","","28.79"
"04/Feb/2022","Gloucester Park","5","3","HAMPTON BANNER","6","3.6","9.1","8.3","0","0","3:35.17","55.95","","28.49"
"04/Feb/2022","Gloucester Park","5","8","HURRICANE HARLEY","7","4.6","22.5","17.7","0","0","3:35.25","55.11","","27.91"
"04/Feb/2022","Gloucester Park","5","9","DIEGO","8","4.8","27.5","19","0","2","3:35.26","54.78","","27.83"
"04/Feb/2022","Gloucester Park","5","5","PAPINIK","9","7.3","13.2","15","0","2","3:35.45","55.95","","28.30"
"04/Feb/2022","Gloucester Park","5","12","PATRONUS STAR","10","10.7","17.6","7","1","2","3:35.71","55.91","","29.12"
"04/Feb/2022","Gloucester Park","5","2","MIGHTY CONQUEROR","11","14.8","0",".9","0","0","3:36.02","57.42","","29.86"
"04/Feb/2022","Gloucester Park","5","4","BALCATHERINE","12","57.3","8.5","13.2","1","1","3:39.23","60.05","","32.21"
"04/Feb/2022","Gloucester Park","6","6","RAGAZZO MACH","1","0",".6","0","1","1","3:07.90","54.96","","28.20"
"04/Feb/2022","Gloucester Park","6","1","STAR OF WILLOUGHBY","2","1.4","4.2","4.1","0","1","3:08.00","54.82","","28.02"
"04/Feb/2022","Gloucester Park","6","2","MASTER LEIGHTON","3","1.9","8.4","6.4","0","0","3:08.04","54.58","","27.90"
"04/Feb/2022","Gloucester Park","6","8","CORDERO","4","4.1","10.2","8.8","1","1","3:08.20","54.62","","27.90"
"04/Feb/2022","Gloucester Park","6","3","ORLANDO BLUE","5","4.7","0","0","0","0","3:08.25","55.35","","28.55"
"04/Feb/2022","Gloucester Park","6","9","PRADASON","6","5.6","5.4","3.4","1","2","3:08.31","55.05","","28.38"
"04/Feb/2022","Gloucester Park","6","7","DEEORSE","7","12.8","16.8","16.7","0","1","3:08.85","54.83","","28.01"
"04/Feb/2022","Gloucester Park","6","5","SEEKNYOUSHALLFIND","8","20.6","12.6","13.5","0","0","3:09.43","55.69","","28.81"
"04/Feb/2022","Gloucester Park","7","1","SUING YOU","1","0","0","0","0","0","2:36.60","56.40","","27.80"
"04/Feb/2022","Gloucester Park","7","10","PUREST SILK","2","5.6","4.2","4.9","0","0","2:37.01","56.51","","27.87"
"04/Feb/2022","Gloucester Park","7","2","RUN FOR MERCY","3","7.9","8.2","9.1","0","0","2:37.18","56.40","","27.74"
"04/Feb/2022","Gloucester Park","7","4","BETTOR GET IT ON","4","8.2","10.1","6.1","1","3","2:37.20","56.28","","27.97"
"04/Feb/2022","Gloucester Park","7","3","BLISSFULLABBEY","5","8.8","6.2","5.6","1","2","2:37.24","56.60","","28.05"
"04/Feb/2022","Gloucester Park","7","6","MISS MUCHO","6","9.5","2.3","2","1","1","2:37.29","56.93","","28.35"
"04/Feb/2022","Gloucester Park","7","5","LEAP OF FAITH","7","12.6","12.1","9.7","0","1","2:37.52","56.46","","28.04"
"04/Feb/2022","Gloucester Park","7","7","BETTOR BEACH BELLE","8","13.8","16.3","13.1","0","0","2:37.61","56.25","","27.89"
"04/Feb/2022","Gloucester Park","7","9","SWEET MADDISON","9","13.9","18","14","1","1","2:37.62","56.14","","27.84"
"04/Feb/2022","Gloucester Park","7","8","MISS LIMELIGHT","10","15.8","14.1","10.1","1","2","2:37.76","56.56","","28.25"
"04/Feb/2022","Gloucester Park","8","6","AL GUERRERO","1","0","2.3","2","1","1","2:33.90","56.84","","28.86"
"04/Feb/2022","Gloucester Park","8","3","VIVERE DAMORE","2",".4","0","0","0","0","2:33.93","57.03","","29.03"
"04/Feb/2022","Gloucester Park","8","7","BEE SEVENTEEN","3","7","12.4","13.3","1","1","2:34.43","56.67","","28.59"
"04/Feb/2022","Gloucester Park","8","1","MARQUISARD","4","7.3","9.2","8.5","0","1","2:34.46","56.92","","28.96"
"04/Feb/2022","Gloucester Park","8","8","MATTJESTIC STAR","5","9.2","20.7","12.4","0","0","2:34.60","56.26","","28.82"
"04/Feb/2022","Gloucester Park","8","2","TELLMETOATTACK","6","11.1","4.6","4.8","0","0","2:34.74","57.52","","29.50"
"04/Feb/2022","Gloucester Park","8","9","ROCK ME OVER","7","11.3","17","16.8","1","2","2:34.76","56.68","","28.67"
"04/Feb/2022","Gloucester Park","8","12","ROCKNROLL WHITBY","8","15.4","27.9","17.5","0","0","2:35.07","56.23","","28.93"
"04/Feb/2022","Gloucester Park","8","4","CROCODILE KID","9","20.4","7.2","10","1","2","2:35.45","58.05","","29.84"
"04/Feb/2022","Gloucester Park","8","11","ALLWOODS ROCKNROLL","10","21.6","36.2","26.8","0","0","2:35.54","56.12","","28.74"
"04/Feb/2022","Gloucester Park","9","2","SWINGBAND","1","0","0","0","0","0","3:04.30","55.80","","27.70"
"04/Feb/2022","Gloucester Park","9","1","MAUNGATAHI","2","1.8","4.3","4.3","0","0","3:04.43","55.63","","27.53"
"04/Feb/2022","Gloucester Park","9","7","THE MIKI TAKER","3","14.6","7.5","8.1","1","1","3:05.36","56.34","","28.20"
"04/Feb/2022","Gloucester Park","9","6","ROCK ON TOP","4","16.6","11.7","12.4","1","1","3:05.51","56.19","","28.05"
"04/Feb/2022","Gloucester Park","9","4","MISTER MONTBLANC","5","18.7","3.7","4","1","1","3:05.66","56.90","","28.78"
"04/Feb/2022","Gloucester Park","9","5","SEVEN NO TRUMPS","6","20","12.3","13.9","0","0","3:05.76","56.40","","28.20"
"04/Feb/2022","Gloucester Park","9","3","THE MERCENARY","7","24.3","8.3","9.8","0","0","3:06.07","56.99","","28.79"
"04/Feb/2022","Gloucester Park","10","4","REGAL SCRIBE","1","0",".9","1.1","1","1","2:35.20","56.94","","28.62"
"04/Feb/2022","Gloucester Park","10","3","TIGER ROYAL","2",".8","4.8","4.9","1","1","2:35.26","56.72","","28.41"
"04/Feb/2022","Gloucester Park","10","2","JOEY JAMES","3","5.6","4.6","4.5","0","0","2:35.62","57.10","","28.80"
"04/Feb/2022","Gloucester Park","10","7","MISTER BUSHIDO","4","5.7","14.2","12.1","1","1","2:35.63","56.43","","28.27"
"04/Feb/2022","Gloucester Park","10","1","THE NOTORIOUS ONE","5","5.7","0","0","0","0","2:35.63","57.43","","29.13"
"04/Feb/2022","Gloucester Park","10","5","SPORTS PACKAGE","6","6","8.8","8.5","1","1","2:35.65","56.83","","28.55"
"04/Feb/2022","Gloucester Park","10","6","THE VERANDAH","7","7.8","8.8","8.5","0","0","2:35.79","56.97","","28.69"
"04/Feb/2022","Gloucester Park","10","9","BETTYS LASS","8","9.7","12.8","12.4","0","0","2:35.93","56.83","","28.55"
