"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"04/Feb/2022","Albany","5","7","DECIMAS WHITBY","6","9.5","12.8","11.6","0","0","2:16.13","58.06","","29.05"
"04/Feb/2022","Albany","5","9","BORN A TIGER","7","19.3","17.2","18","0","1","2:16.88","58.45","","29.29"
"04/Feb/2022","Albany","5","2","ROKORICO","8","20.6","8.6","8.4","0","1","2:16.98","59.17","","30.09"
"04/Feb/2022","Albany","5","5","LIAURIE","9","63.5","21.6","27","1","0","2:20.26","61.34","","31.85"
"04/Feb/2022","Albany","6","3","TUBBS FARQUHAR","1","0","0","0","0","0","2:51.70","62.40","","31.10"
"04/Feb/2022","Albany","6","1","ADDA TARANTELLA","2","4.6","4.2","4.8","0","0","2:52.07","62.43","","31.08"
"04/Feb/2022","Albany","6","4","ALL THE BELLS","3","6.7","1","2.8","1","1","2:52.24","62.84","","31.40"
"04/Feb/2022","Albany","6","9","BOUNTIFUL REACTOR","4","8.1","10","11.8","1","2","2:52.36","62.25","","30.81"
"04/Feb/2022","Albany","6","2","ALTA CAMINO","5","14","5.6","8.6","1","1","2:52.84","63.05","","31.52"
"04/Feb/2022","Albany","6","6","THEJEWELINHEREYE","6","15.4","14.2","17","1","1","2:52.95","62.49","","30.98"
"04/Feb/2022","Albany","6","5","DISCO SPIRIT","7","22.8","14.4","21","2","1","2:53.55","63.05","","31.24"
"04/Feb/2022","Albany","6","7","TYRON TERRANOVA","8","23.6","9.6","11","0","0","2:53.62","63.49","","32.07"
"04/Feb/2022","Albany","7","10","THOMSON BAY","1","0","10.2","3.2","1","2","2:53.60","61.02","","30.36"
"04/Feb/2022","Albany","7","5","THE FREELANCER","2",".5","5.8","0","1","0","2:53.64","61.39","","30.64"
"04/Feb/2022","Albany","7","6","SOHO CASH","3","5.2","13.4","11.8","0","0","2:54.02","61.17","","30.10"
"04/Feb/2022","Albany","7","3","EL JESSIE","4","9.4","4.2","8.2","0","2","2:54.35","62.20","","30.69"
"04/Feb/2022","Albany","7","8","CAMLUCK KING","5","12.1","14.6","5.4","1","3","2:54.57","61.61","","31.11"
"04/Feb/2022","Albany","7","4","ROMA ROSA","6","28.1","20.2","18.2","0","2","2:55.85","62.41","","31.35"
"04/Feb/2022","Albany","7","9","THE PARTY BOY","7","31.5","1.6","4.8","1","1","2:56.12","64.10","","32.63"
"04/Feb/2022","Albany","7","1","BATAVIA SHUFFLE","8","33.7","9","13.2","0","1","2:56.30","63.70","","32.16"
"04/Feb/2022","Albany","7","2","HOW GOUDA SHE","9","49.6","0","5.6","0","0","2:57.57","65.61","","33.95"
"04/Feb/2022","Albany","7","7","SPORTS CENTRAL","10","363","240","248","0","0","3:22.67","71.25","","39.35"
"04/Feb/2022","Albany","8","2","OUR SURROGATE","1","0","0","0","0","0","2:53.50","59.80","","29.80"
"04/Feb/2022","Albany","8","7","OUTRIDER","2","8","10.8","6.2","0","0","2:54.12","59.59","","29.93"
"04/Feb/2022","Albany","8","10","RATHER SENTIMENTAL","3","14.1","2.4","2.4","1","1","2:54.60","60.67","","30.67"
"04/Feb/2022","Albany","8","5","GRAPELLIES BOY","4","24.2","6.8","7.2","1","1","2:55.39","61.09","","31.06"
"04/Feb/2022","Albany","8","8","JUST A SMILE","5","24.4","11","9.2","1","2","2:55.41","60.80","","30.93"
"04/Feb/2022","Albany","8","6","SECOND AMENDMENT","6","26.1","19.4","17","1","1","2:55.54","60.30","","30.47"
"04/Feb/2022","Albany","8","3","ROSA DE ORO","7","33.3","15","13","0","1","2:56.10","61.16","","31.30"
"04/Feb/2022","Albany","8","4","YANAHA NAVAJO","8","36.3","19.6","16.2","0","0","2:56.33","61.04","","31.29"
"04/Feb/2022","Albany","8","9","ADVANCE STRIKE","9","44.1","15.4","13.2","1","2","2:56.94","61.93","","32.09"
"04/Feb/2022","Albany","8","1","LIFE OF PABLO","10","115.5","6.6","40","0","0","3:02.52","67.89","","35.39"
"04/Feb/2022","Albany","9","5","DIAMONDSONTHEBEACH","1","0","0",".6","0","0","2:52.80","59.20","","29.96"
"04/Feb/2022","Albany","9","1","NAVAJO TRAILBLAZER","2","10.7",".6","0","1","1","2:53.64","59.94","","30.80"
"04/Feb/2022","Albany","9","9","BATAVIA DREAMER","3","30.5","5.2","8.4","1","0","2:55.20","61.06","","31.65"
"04/Feb/2022","Albany","9","6","THINGS CHANGE","4","36","10.6","22.4","0","0","2:55.63","61.07","","31.01"
"04/Feb/2022","Albany","9","3","IMMACHULATE","5","36.1","9.2","13.2","1","1","2:55.64","61.18","","31.71"
"04/Feb/2022","Albany","9","10","SANFORD LORETTA","6","63.8","14.4","27.6","1","1","2:57.81","62.84","","32.70"
"04/Feb/2022","Albany","9","8","SHES A LUCKY PENNY","7","81.3","15.2","29.4","0","0","2:59.19","64.06","","33.87"
"04/Feb/2022","Albany","9","2","CHALKY WHITE","8","96.3","40","55","0","0","3:00.37","63.34","","33.08"
"04/Feb/2022","Albany","9","4","BATHTIME","9","141.5","5.2","38.6","0","0","3:03.92","69.23","","37.67"
"04/Feb/2022","Albany","9","7","MY BROWN COAT","10","163.8","80","120","0","0","3:05.67","65.37","","33.27"
