"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"15/Oct/2023","Collie","CX151023","5","8","MAJIC BAY","","6","26.7","10.6","10.6","0","0","2:39.02","63.24","31.51"
"15/Oct/2023","Collie","CX151023","5","6","DEE JAYS BIG BOY","","7","29.1","20","13.4","1","2","2:39.21","62.70","31.48"
"15/Oct/2023","Collie","CX151023","5","2","FLYS AT NIGHT","","8","110.9","16.4","45","0","0","2:45.70","69.28","35.26"
"15/Oct/2023","Collie","CX151023","6","2","FOLLOW THE MUSIC","","1","0","7","0","0","1","3:28.90","63.64","31.80"
"15/Oct/2023","Collie","CX151023","6","3","PATRIKIAR","","2","10.9","11.2","5","0","1","3:29.81","64.18","32.27"
"15/Oct/2023","Collie","CX151023","6","7","FLEUR DU MAQUIS","","3","30.5","34.8","32","1","0","3:31.43","63.86","31.68"
"15/Oct/2023","Collie","CX151023","6","1","HOMECOMING QUEEN","","4","33.3","0","2","0","0","3:31.67","66.86","34.27"
"15/Oct/2023","Collie","CX151023","6","4","PATH OF GOLD","","5","33.7","22.6","17","0","0","3:31.70","65.09","33.12"
"15/Oct/2023","Collie","CX151023","6","5","THE BATMOBILE","NZ�","6","84","44.4","47.2","0","1","3:35.88","67.36","34.71"
"15/Oct/2023","Collie","CX151023","6","6","BATAVIA BLACKHOLE","","7","90.4","34.4","44.2","0","0","3:36.41","68.67","35.45"
"15/Oct/2023","Collie","CX151023","7","1","CAPTAINS COTE","","1","0","0","0","0","0","2:38.20","60.30","29.10"
"15/Oct/2023","Collie","CX151023","7","6","WHERESTHETOWROPE","","2","8.7","5","2.2","0","1","2:38.86","60.58","29.57"
"15/Oct/2023","Collie","CX151023","7","4","THATS SO FETCH","","3","24","9.2","11.4","0","0","2:40.03","61.41","30.01"
"15/Oct/2023","Collie","CX151023","7","7","ROCKY AFFAIR","","4","33.5","13.8","21.2","0","0","2:40.76","61.78","29.99"
"15/Oct/2023","Collie","CX151023","7","3","GALEOCERDO CUVIER","","5","57","12","25.4","1","2","2:42.55","63.67","31.39"
"15/Oct/2023","Collie","CX151023","7","2","FOUR STARZZZ HAWK","","6","57.6","7.4","24.6","1","1","2:42.60","64.06","31.49"
"15/Oct/2023","Collie","CX151023","7","5","JAMANCO","","7","79.4","3.4","19.4","1","1","2:44.26","66.00","33.44"
