"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"10/Oct/2021","Central Wheatbelt","5","5","BAZZA MAC","8","22.9","11.6","14.4","0","1","2:38.81","59.22","","30.74"
"10/Oct/2021","Central Wheatbelt","5","7","ADDA PARIS","9","28.4","16.4","16.6","0","0","2:39.24","59.27","","30.98"
"10/Oct/2021","Central Wheatbelt","6","7","ALLWOODS ROCKNROLL","1","0","4.4","4.6","0","0","2:40.40","57.98","","29.06"
"10/Oct/2021","Central Wheatbelt","6","1","TRADIE","2","5.8","0","0","0","0","2:40.85","58.72","","29.82"
"10/Oct/2021","Central Wheatbelt","6","4","THEJEWELINHEREYE","3","6","15.4","2.4","1","2","2:40.86","57.62","","29.66"
"10/Oct/2021","Central Wheatbelt","6","5","ULTIMATE ROCKER","4","9.2","20.2","8.2","1","2","2:41.11","57.50","","29.47"
"10/Oct/2021","Central Wheatbelt","6","3","SAMEPLACE SAMETIME","5","10.4","2.8","3.2","1","1","2:41.20","58.85","","29.93"
"10/Oct/2021","Central Wheatbelt","6","2","IAM LAMBROS","6","11","7","7.4","1","1","2:41.25","58.59","","29.66"
"10/Oct/2021","Central Wheatbelt","6","8","ARDENS WINSTAR","7","11.1","8.8","10.4","0","0","2:41.26","58.47","","29.45"
"10/Oct/2021","Central Wheatbelt","6","9","KENNYS REVENGE","8","13.6","11.2","11.8","1","1","2:41.45","58.47","","29.53"
"10/Oct/2021","Central Wheatbelt","6","6","MANOFTHEPEOPLE","9","16.2","25","17","1","1","2:41.65","57.66","","29.34"
"10/Oct/2021","Central Wheatbelt","6","10","BILLY MACK","10","20.5","13.4","18.2","0","0","2:41.98","58.81","","29.57"
"10/Oct/2021","Central Wheatbelt","7","1","PETRAFIED","1","0","0","0","0","0","2:41.80","59.60","","30.20"
"10/Oct/2021","Central Wheatbelt","7","9","THE RIGHTEOUS","2","4.9","8.2","5.8","1","2","2:42.19","59.36","","30.13"
"10/Oct/2021","Central Wheatbelt","7","7","PERLEE GATES","3","5.1","18.2","11.2","1","3","2:42.20","58.63","","29.74"
"10/Oct/2021","Central Wheatbelt","7","10","THE TIGER ARMY","4","7.9","3.8","3","1","1","2:42.42","59.90","","30.57"
"10/Oct/2021","Central Wheatbelt","7","3","HARD TO FORGET","5","8","5.4","4.6","0","0","2:42.43","59.79","","30.46"
"10/Oct/2021","Central Wheatbelt","7","2","HEZA BEAUTY","6","13.5","14.6","9.6","0","1","2:42.87","59.52","","30.49"
"10/Oct/2021","Central Wheatbelt","7","6","SOHO CASH","7","13.5","19","15","0","1","2:42.87","59.19","","30.09"
"10/Oct/2021","Central Wheatbelt","7","4","AMERICAN VOODOO","8","16","10.2","9.2","0","0","2:43.07","60.03","","30.71"
"10/Oct/2021","Central Wheatbelt","7","8","BREWERY LANE","9","22.2","14","11.2","1","2","2:43.56","60.21","","31.03"
"10/Oct/2021","Central Wheatbelt","7","5","ACROSS THE WAY","10","22.8","23.4","17.8","0","0","2:43.60","59.56","","30.58"
"10/Oct/2021","Central Wheatbelt","8","5","EYE BETTER","1","0","0","0","0","0","2:41.30","59.50","","30.80"
"10/Oct/2021","Central Wheatbelt","8","4","STELLA MAJOR","2",".1","5.2","4.6","0","0","2:41.31","59.12","","30.46"
"10/Oct/2021","Central Wheatbelt","8","1","ARK OF ROCK","3","8","11","9","0","0","2:41.94","59.28","","30.72"
"10/Oct/2021","Central Wheatbelt","8","6","MAGICAL MYSTY","4","8.1","11","7","1","2","2:41.95","59.29","","30.88"
"10/Oct/2021","Central Wheatbelt","8","7","BATAVIA SHADOW","5","23","15.8","14","0","0","2:43.15","60.03","","31.49"
"10/Oct/2021","Central Wheatbelt","8","2","BATAVIA STREAMLINE","6","23.5","1.2","4","1","1","2:43.19","61.15","","32.29"
"10/Oct/2021","Central Wheatbelt","8","3","TUATINI","7","57.4","5.8","14.6","1","1","2:45.92","63.32","","34.08"
