"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"13/Nov/2020","Bunbury","5","9","CORDORING ROAD","8","35.4","15.6","31.6","0","1","3:16.92","60.04","","30.69"
"13/Nov/2020","Bunbury","5","4","GRASHIMO","9","46.4","24.6","33.6","0","4","3:17.79","60.19","","31.37"
"13/Nov/2020","Bunbury","5","8","MISSION GLORY","10","55.1","11.4","28.4","0","0","3:18.48","61.78","","32.42"
"13/Nov/2020","Bunbury","5","1","RATHER SENTIMENTAL","11","62.8","5.2","19.8","0","0","3:19.10","62.80","","33.65"
"13/Nov/2020","Bunbury","6","4","ADDA POCKET RINSE","1","0","8.4","4.4","1","2","2:37.10","57.89","","29.18"
"13/Nov/2020","Bunbury","6","7","ENEMY LINES","2","3.7","13.2","14","0","2","2:37.39","57.81","","28.74"
"13/Nov/2020","Bunbury","6","8","ELLEKER HANOVER","3","10.9","8.6","10","0","0","2:37.94","58.67","","29.57"
"13/Nov/2020","Bunbury","6","10","ROLLSOFFTHETONGUE","4","12.2","12.6","6.8","1","3","2:38.04","58.47","","29.90"
"13/Nov/2020","Bunbury","6","2","ALLTHEWAYTOROYALTY","5","16.9","0","0","0","0","2:38.41","59.73","","30.74"
"13/Nov/2020","Bunbury","6","5","CHETAK","6","17","4","1.4","1","1","2:38.41","59.45","","30.64"
"13/Nov/2020","Bunbury","6","9","SIPPINONJACK","7","17.5","22","22.4","1","2","2:38.45","58.17","","29.14"
"13/Nov/2020","Bunbury","6","6","SAVANNA","8","18.2","17.2","18.2","1","1","2:38.51","58.57","","29.50"
"13/Nov/2020","Bunbury","6","3","TIZA NEW DAY","9","84","4.4","14.6","0","0","2:43.60","64.29","","34.59"
"13/Nov/2020","Bunbury","7","6","WESTERNHOUSE","1","0","16.6","14.2","1","1","2:38.70","59.74","","29.62"
"13/Nov/2020","Bunbury","7","4","NEVERFELTBETTER","2","5.7","11.8","10.2","1","2","2:39.16","60.54","","30.36"
"13/Nov/2020","Bunbury","7","5","OUT OF RHYTHM","3","8.3","8.6","8.6","0","0","2:39.37","60.98","","30.68"
"13/Nov/2020","Bunbury","7","1","IM FREYJA","4","14.9","0","0","0","0","2:39.90","62.13","","31.84"
"13/Nov/2020","Bunbury","7","8","MISS HARLEQUIN","5","20.5","4.4","4.4","0","0","2:40.35","62.22","","31.93"
"13/Nov/2020","Bunbury","7","2","MINNIE WASHINGTON","6","25.1","7.4","5.4","1","2","2:40.72","62.34","","32.20"
"13/Nov/2020","Bunbury","7","7","MALONE","7","28.7","19.6","15.4","0","0","2:41.01","61.69","","31.72"
"13/Nov/2020","Bunbury","7","3","GRAPELLIES BOY","8","44.7","3.2","4.6","1","1","2:42.29","64.15","","33.76"
"13/Nov/2020","Bunbury","8","3","JOEY JAMES","1","0","0","0","0","0","2:39.70","58.40","","29.50"
"13/Nov/2020","Bunbury","8","1","HOLD EM UP","2","1.9","3","2","1","1","2:39.85","58.32","","29.49"
"13/Nov/2020","Bunbury","8","6","SWEETDREAM TRUNKEY","3","7.9","7.6","6.6","1","1","2:40.31","58.42","","29.60"
"13/Nov/2020","Bunbury","8","7","MATAI REACTOR","4","10.4","12","11.6","1","1","2:40.50","58.28","","29.41"
"13/Nov/2020","Bunbury","8","2","REDDINGTON REACTOR","5","10.9","4.6","5.8","0","0","2:40.54","58.86","","29.87"
"13/Nov/2020","Bunbury","8","5","LUCINDA JAMAR","6","19.2","10.2","11.4","0","0","2:41.18","59.05","","30.07"
"13/Nov/2020","Bunbury","8","4","FLEET OF FOOT","7","21.2","16.4","17.2","1","0","2:41.34","58.75","","29.79"
