"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"29/Jul/2023","Narrogin","NG290723","4","5","POCKETFUL OF OPALS","","7","22.9","1.6","6.2","1","1","2:52.87","59.64","30.62"
"29/Jul/2023","Narrogin","NG290723","4","4","GOTA GOOD WARHOL","","8","29","7.4","9.2","1","2","2:53.34","59.66","30.85"
"29/Jul/2023","Narrogin","NG290723","4","10","LILLY LAGUNA","","9","30.5","10.4","14","2","1","2:53.45","59.55","30.61"
"29/Jul/2023","Narrogin","NG290723","4","6","HALF KIDDING","","10","93.7","6","60","2","0","2:58.32","64.43","31.86"
"29/Jul/2023","Narrogin","NG290723","5","2","SOHO FIRESTONE","","1","0","0","0","0","0","2:47.60","58.00","29.00"
"29/Jul/2023","Narrogin","NG290723","5","1","BETTOR MOVE ALONG","","2","15.4","4.6","4","0","0","2:48.77","58.78","29.82"
"29/Jul/2023","Narrogin","NG290723","5","7","BELLS FOOL","","3","23.1","9","8.8","0","0","2:49.36","59.02","30.03"
"29/Jul/2023","Narrogin","NG290723","5","8","DESIDERIO","","4","28","13","13.6","0","0","2:49.73","59.08","30.04"
"29/Jul/2023","Narrogin","NG290723","5","6","ANOTHERBIGMAN","","5","31.3","2.6","4","1","1","2:49.98","60.07","30.97"
"29/Jul/2023","Narrogin","NG290723","5","10","BLAZE COOPS","","6","32.4","16.2","5.6","1","2","2:50.07","59.17","30.93"
"29/Jul/2023","Narrogin","NG290723","5","5","HIGHLY FLAMMABLE","","7","33.1","20.6","14.6","1","1","2:50.12","58.90","30.33"
"29/Jul/2023","Narrogin","NG290723","5","4","STEP IT UP","","8","33.6","17.4","18.2","0","0","2:50.16","59.17","30.11"
"29/Jul/2023","Narrogin","NG290723","5","3","TOTAL ECLIPSE","NZ�","9","36.3","7.4","10","1","1","2:50.36","60.08","30.90"
"29/Jul/2023","Narrogin","NG290723","5","9","TRIPLE BRIE","","10","41.7","12","15.2","1","2","2:50.77","60.14","30.91"
"29/Jul/2023","Narrogin","NG290723","6","1","NAVAJO TRAILBLAZER","","1","0","0","0","0","0","2:52.30","60.90","31.00"
"29/Jul/2023","Narrogin","NG290723","6","4","SANFORD BART","","2","2.9","8.8","8.2","0","0","2:52.54","60.45","30.59"
"29/Jul/2023","Narrogin","NG290723","6","2","ELEPHANT ROCK","","3","3.4","4.6","4","0","0","2:52.58","60.81","30.95"
"29/Jul/2023","Narrogin","NG290723","6","7","MOON DAISY","","4","5","7.2","8.2","1","1","2:52.71","60.73","30.75"
"29/Jul/2023","Narrogin","NG290723","6","3","THE DUBLIN XPRESS","","5","8.3","14.6","12.6","0","0","2:52.97","60.42","30.67"
"29/Jul/2023","Narrogin","NG290723","6","6","JACK MANNIX","","6","11.2","11.4","12.2","1","1","2:53.21","60.88","30.92"
"29/Jul/2023","Narrogin","NG290723","6","5","IM ROCKIN ROD","","7","15.3","2.8","3.8","1","1","2:53.54","61.85","31.89"
"29/Jul/2023","Narrogin","NG290723","7","2","THE SWINDLER","","1","0","4","5.6","0","1","3:00.10","58.31","28.40"
"29/Jul/2023","Narrogin","NG290723","7","1","TIGER STEVIE","","2",".1","0","2.2","0","0","3:00.11","58.61","28.65"
"29/Jul/2023","Narrogin","NG290723","7","3","TERASITA","","3","3.5","16.8","0","0","1","3:00.36","57.63","29.05"
"29/Jul/2023","Narrogin","NG290723","7","4","MAYBELLINE ROCKS","","4","7.9","8","8.8","0","0","3:00.70","58.59","28.74"
"29/Jul/2023","Narrogin","NG290723","7","5","LOCH TAY","","5","12.2","12.4","19","0","0","3:01.02","58.59","28.31"
