"Date","Location","ClubCode","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"19/Jul/2022","Gloucester Park","GP190722","2","1","THE FREELANCER","10","24.9","5.7","12.9","0","0","2:38.70","58.90","30.08"
"19/Jul/2022","Gloucester Park","GP190722","3","7","ROCKNROLL ELLIOT","1","0","5.8","0","1","1","3:08.50","57.58","28.70"
"19/Jul/2022","Gloucester Park","GP190722","3","2","MISTER ARDEE","2","2","8.2","10.6","0","2","3:08.65","57.55","28.09"
"19/Jul/2022","Gloucester Park","GP190722","3","8","DESTINED TO RULE","3","8.8","9.9","5.3","1","2","3:09.16","57.94","28.98"
"19/Jul/2022","Gloucester Park","GP190722","3","4","JESSE ALLWOOD","4","9.1","11.8","10.3","0","3","3:09.19","57.83","28.64"
"19/Jul/2022","Gloucester Park","GP190722","3","5","SAHARA STORM","5","10.4","4.4","10.3","0","1","3:09.28","58.46","28.74"
"19/Jul/2022","Gloucester Park","GP190722","3","3","ROCK ME OVER","6","11.6","1.7","6.1","1","1","3:09.37","58.75","29.13"
"19/Jul/2022","Gloucester Park","GP190722","3","9","THE LIGHTNING STRIKE","7","21.4","20.3","21.9","0","1","3:10.11","58.13","28.73"
"19/Jul/2022","Gloucester Park","GP190722","3","6","THE LAST DROP","8","22","15.7","18.6","0","0","3:10.16","58.52","29.02"
"19/Jul/2022","Gloucester Park","GP190722","3","1","FLYING MISTER IDEAL","9","49.8","0","7.7","0","0","3:12.25","61.75","31.89"
"19/Jul/2022","Gloucester Park","GP190722","4","7","ROLL UP","1","0","2","1.4","1","1","2:36.60","57.26","29.00"
"19/Jul/2022","Gloucester Park","GP190722","4","2","BE ROCK HARD","2",".4","0","0","0","0","2:36.63","57.43","29.13"
"19/Jul/2022","Gloucester Park","GP190722","4","4","TEVARICH","3",".8","7.1","7.9","1","1","2:36.66","56.96","28.60"
"19/Jul/2022","Gloucester Park","GP190722","4","1","MANIFESTLY EXCESIV","4","3.5","4.3","5.6","0","0","2:36.87","57.37","28.97"
"19/Jul/2022","Gloucester Park","GP190722","4","6","ROCKMENOW","5","6","12.5","14.9","0","1","2:37.06","56.98","28.50"
"19/Jul/2022","Gloucester Park","GP190722","4","3","THE NOTORIOUS ONE","6","23.5","8","13.7","0","0","2:38.39","58.63","29.91"
"19/Jul/2022","Gloucester Park","GP190722","5","4","PONTEVIVO","1","0","0","0","0","0","2:37.20","58.70","28.70"
"19/Jul/2022","Gloucester Park","GP190722","5","2","MCARDLES GEM","2","1.9","4","4.4","0","0","2:37.34","58.54","28.52"
"19/Jul/2022","Gloucester Park","GP190722","5","10","HEZA HEAD HONCHO","3","13.7","12.9","12.9","0","0","2:38.23","58.77","28.79"
"19/Jul/2022","Gloucester Park","GP190722","5","1","TWENTYNINE TWELVE","4","14.7","8.3","8.5","0","0","2:38.31","59.19","29.19"
"19/Jul/2022","Gloucester Park","GP190722","5","3","STRIKE MASTER","5","15.4","10.2","7.5","1","2","2:38.36","59.10","29.32"
"19/Jul/2022","Gloucester Park","GP190722","5","5","TRITTRITTBANGBANG","6","18.8","17.2","16.7","0","0","2:38.62","58.84","28.90"
"19/Jul/2022","Gloucester Park","GP190722","5","8","DYNAMITE BEACH","7","26","6.2","12.4","1","2","2:39.16","60.20","29.76"
"19/Jul/2022","Gloucester Park","GP190722","5","6","SUAREZ","8","31.6","21.5","21.4","0","0","2:39.58","59.48","29.52"
"19/Jul/2022","Gloucester Park","GP190722","5","7","RAGING ROMEO","9","34.9","25.8","16.5","0","1","2:39.83","59.41","30.13"
"19/Jul/2022","Gloucester Park","GP190722","5","9","WATCH ME REACT","10","40.6","2.2","8.8","1","1","2:40.26","61.60","31.12"
"19/Jul/2022","Gloucester Park","GP190722","6","1","LA SULEIMAN","1","0","4.4","3.8","0","0","2:37.30","58.78","29.32"
"19/Jul/2022","Gloucester Park","GP190722","6","4","THEREUGO","2","2.9","0","0","0","0","2:37.53","59.33","29.83"
"19/Jul/2022","Gloucester Park","GP190722","6","5","MAKE IT QUICK","3","8.8","8.7","6.1","1","2","2:37.98","59.14","29.84"
"19/Jul/2022","Gloucester Park","GP190722","6","8","LETS ROLL THE DICE","4","12.1","13.4","15.3","0","1","2:38.24","59.06","29.42"
"19/Jul/2022","Gloucester Park","GP190722","6","6","BETTOR MY DREAMZ","5","13.9",".8","5.8","1","1","2:38.38","60.12","30.26"
"19/Jul/2022","Gloucester Park","GP190722","6","3","LIVE LIFE FAST","6","30.3","4.9","10.9","1","1","2:39.65","61.09","31.15"
"19/Jul/2022","Gloucester Park","GP190722","6","7","EL PASO DE MARKO","7","36.9","12.6","16.4","1","2","2:40.16","61.04","31.26"
"19/Jul/2022","Gloucester Park","GP190722","6","9","THE MERCENARY","8","47.9","16.9","16.2","1","3","2:41.02","61.58","32.13"
"19/Jul/2022","Gloucester Park","GP190722","6","2","ARDENS WINSTAR","9","52.7","9.3","13.4","0","0","2:41.39","62.51","32.71"
"19/Jul/2022","Gloucester Park","GP190722","7","3","MISS SUZI QUE","1","0","8.5","8.8","1","0","2:41.10","57.68","28.36"
"19/Jul/2022","Gloucester Park","GP190722","7","6","ALLABOUTLEGS","1","0","3.9","4.1","1","0","2:41.10","58.02","28.70"
"19/Jul/2022","Gloucester Park","GP190722","7","1","CUTTING ROSES","3","9.9","0","0","0","0","2:41.85","59.05","29.75"
"19/Jul/2022","Gloucester Park","GP190722","7","8","LILLYROSE","4","21.3","17.3","20.5","1","1","2:42.72","58.66","29.14"
"19/Jul/2022","Gloucester Park","GP190722","7","4","VICUNA","5","21.7","11.8","13.5","0","0","2:42.75","59.09","29.67"
"19/Jul/2022","Gloucester Park","GP190722","7","7","GOLDEN MOVE","6","27.7","16.2","18.5","0","0","2:43.21","59.23","29.77"
"19/Jul/2022","Gloucester Park","GP190722","7","5","NYARNYEE NAVAJO","7","66.4","13.2","16.3","1","1","2:46.15","62.39","32.87"
"19/Jul/2022","Gloucester Park","GP190722","7","2","BUSHBELLE","8","376.5","5.5","40.6","0","0","3:09.75","86.55","54.71"
"19/Jul/2022","Gloucester Park","GP190722","8","4","BEEFOUR BACARDI","1","0","0","0","0","0","3:14.60","58.30","28.90"
"19/Jul/2022","Gloucester Park","GP190722","8","2","ONE BID BUYS","2","13.3","4.1","4.7","0","0","3:15.61","59.01","29.57"
"19/Jul/2022","Gloucester Park","GP190722","8","3","GOODTIME PE RABBIT","3","14.2",".3","3.6","1","1","3:15.68","59.36","29.72"
"19/Jul/2022","Gloucester Park","GP190722","8","5","DARK SECRET","4","16.8","5.5","9.4","1","1","3:15.87","59.17","29.49"
