"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"05/Jul/2022","Gloucester Park","6","5","CARIBBEAN LILY","8","11",".8","2","1","1","2:38.15","59.59","","30.31"
"05/Jul/2022","Gloucester Park","6","9","DWAYNE","9","12.6","18.5","15.3","0","0","2:38.28","58.44","","29.46"
"05/Jul/2022","Gloucester Park","6","2","CRACKA TINNY","10","30","7.4","16.7","2","1","2:39.63","60.59","","30.71"
"05/Jul/2022","Gloucester Park","7","1","YOU FLY WITH ME","1","0","0","0","0","0","2:40.00","56.90","","27.80"
"05/Jul/2022","Gloucester Park","7","2","SKIPPYS DELIGHT","2","5.9","4.4","4.3","0","0","2:40.43","57.01","","27.93"
"05/Jul/2022","Gloucester Park","7","3","FOLLOW THE DRAGON","3","7","8.3","7.9","0","0","2:40.51","56.81","","27.75"
"05/Jul/2022","Gloucester Park","7","6","STARS OF GOLD","4","19.5","5.5","4","1","1","2:41.43","57.93","","28.94"
"05/Jul/2022","Gloucester Park","7","4","MOOLAH MAGNET","5","24","12.5","12.2","0","0","2:41.75","57.75","","28.69"
"05/Jul/2022","Gloucester Park","7","5","ENDOFTHEROAD","6","25.3","16.6","16.4","0","0","2:41.85","57.55","","28.49"
"05/Jul/2022","Gloucester Park","7","7","WHERESTHETOWROPE","7","37.9","14.7","14.5","1","1","2:42.77","58.61","","29.55"
"05/Jul/2022","Gloucester Park","7","8","THE MERCENARY","8","48.6","10","10.2","1","1","2:43.55","59.73","","30.63"
"05/Jul/2022","Gloucester Park","8","6","LOUIE THE LIP","1","0","8.6","0","1","1","2:38.40","56.98","","28.60"
"05/Jul/2022","Gloucester Park","8","2","SHEHADI","2","22.8","8.9","13.4","0","0","2:40.11","58.67","","29.35"
"05/Jul/2022","Gloucester Park","8","8","AMERICAN DUTCHESS","3","31.5","18","12.9","1","2","2:40.77","58.67","","30.04"
"05/Jul/2022","Gloucester Park","8","7","ELLIEGOZOOM","4","33.1","13.9","18.7","0","0","2:40.89","59.09","","29.75"
"05/Jul/2022","Gloucester Park","8","1","BATAVIA REACTOR","5","36.6","4.4","9.2","0","0","2:41.15","60.03","","30.69"
"05/Jul/2022","Gloucester Park","8","3","GALVINSTON JOHN","6","41.4","0","2.8","0","0","2:41.51","60.71","","31.51"
"05/Jul/2022","Gloucester Park","8","4","SAVE THIS DANCE","7","47.3","13.6","24.3","1","1","2:41.95","60.17","","30.41"
"05/Jul/2022","Gloucester Park","8","5","CAPRICORN JOE","8","74.4","4.4","16.2","1","1","2:43.99","62.87","","33.03"
