"Date","Location","ClubCode","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"25/Jul/2022","Pinjarra","PA250722","2","4","CUTTING ROSES","8","61.9","16.6","25.4","1","0","2:48.05","64.43","34.03"
"25/Jul/2022","Pinjarra","PA250722","2","6","BILLY TO THE MAX","9","148.4","11.2","37.6","1","0","2:55.10","71.40","39.79"
"25/Jul/2022","Pinjarra","PA250722","2","10","VICUNA","10","150.9","18.4","50","0","0","2:55.31","71.05","39.03"
"25/Jul/2022","Pinjarra","PA250722","3","2","MADDY ROCKS","1","0","12.2","8.8","1","2","2:46.80","58.70","29.25"
"25/Jul/2022","Pinjarra","PA250722","3","7","GALVINSTON JOHN","2","7.3","0","0","0","0","2:47.37","60.14","30.44"
"25/Jul/2022","Pinjarra","PA250722","3","1","HAPPY DAYZ","3","11.6","4.6","4.8","0","0","2:47.71","60.12","30.41"
"25/Jul/2022","Pinjarra","PA250722","3","6","TIGER TOAST","4","16.3","7.8","4.4","1","2","2:48.08","60.23","30.78"
"25/Jul/2022","Pinjarra","PA250722","3","5","FLEET OF FOOT","5","19.1","3","5.6","1","1","2:48.30","60.79","30.90"
"25/Jul/2022","Pinjarra","PA250722","3","8","KRIPKE","6","21.2","8.8","9.4","0","0","2:48.46","60.52","30.78"
"25/Jul/2022","Pinjarra","PA250722","3","4","THE DUBLIN XPRESS","7","27","12.8","14.4","0","0","2:48.91","60.65","30.84"
"25/Jul/2022","Pinjarra","PA250722","4","4","COME GET ME GO","1","0","11.6","2.2","1","1","2:45.20","58.44","30.43"
"25/Jul/2022","Pinjarra","PA250722","4","6","CALL ME HEAVEN","2",".8","2.8","0","1","0","2:45.26","59.15","30.66"
"25/Jul/2022","Pinjarra","PA250722","4","5","RODGER JAMES","3",".8","13.2","14","0","2","2:45.26","58.39","29.60"
"25/Jul/2022","Pinjarra","PA250722","4","8","SISTERS","4","2.1","9","18","0","1","2:45.37","58.79","29.39"
"25/Jul/2022","Pinjarra","PA250722","4","3","THE DARK NIGHT","5","16.8","7.2","12.4","1","1","2:46.55","60.01","30.93"
"25/Jul/2022","Pinjarra","PA250722","4","7","IM DRINKINDOUBLES","6","18.3","16.4","14.2","1","3","2:46.67","59.44","30.91"
"25/Jul/2022","Pinjarra","PA250722","4","1","DEVILS COURAGE","7","20.9","4.6","14.2","0","0","2:46.87","60.50","31.11"
"25/Jul/2022","Pinjarra","PA250722","4","2","IDEAL IVANA","8","26.4","0","9.8","0","0","2:47.31","61.25","31.86"
"25/Jul/2022","Pinjarra","PA250722","5","2","OUR SHELLEY BEACH","1","0","0","0","0","0","2:44.70","55.90","28.70"
"25/Jul/2022","Pinjarra","PA250722","5","7","CARABAO","2",".8","3.2","3.2","1","1","2:44.76","55.73","28.53"
"25/Jul/2022","Pinjarra","PA250722","5","11","VINTAGE BLU","3","3.4","16.2","6","2","2","2:44.96","55.01","28.51"
"25/Jul/2022","Pinjarra","PA250722","5","5","MISS VUNG TAU","4","8.6","7.4","11.4","1","1","2:45.35","55.98","28.50"
"25/Jul/2022","Pinjarra","PA250722","5","1","FIREPLAY","5","11.4","4.2","5","0","0","2:45.56","56.40","29.16"
"25/Jul/2022","Pinjarra","PA250722","5","10","SUNSHINE SWIFT","6","13.4","20.4","16.8","1","3","2:45.71","55.41","28.46"
"25/Jul/2022","Pinjarra","PA250722","5","4","ALTAMATUM","7","14","21.8","23.4","0","1","2:45.75","55.36","28.03"
"25/Jul/2022","Pinjarra","PA250722","5","9","BETTOR CLASS","8","15.7","16","11.6","1","2","2:45.88","55.88","28.99"
"25/Jul/2022","Pinjarra","PA250722","5","3","LOVE AND KISSES","9","17.1","11.4","16.4","1","2","2:45.99","56.30","28.75"
"25/Jul/2022","Pinjarra","PA250722","5","8","HECTOR MACRAY","10","20.1","8.4","11.2","0","0","2:46.21","56.71","29.34"
"25/Jul/2022","Pinjarra","PA250722","5","6","WRITE A MELODY","11","33.8","16.2","20.8","0","0","2:47.25","57.12","29.63"
"25/Jul/2022","Pinjarra","PA250722","6","6","ROKORICO","1","0","18.2","17.4","1","1","2:41.40","55.12","27.36"
"25/Jul/2022","Pinjarra","PA250722","6","3","INFINITE SIGN","2","2.2","3.8","1.6","1","1","2:41.57","56.29","28.64"
"25/Jul/2022","Pinjarra","PA250722","6","1","ADDA SOMETHING","3","5.2","0","0","0","0","2:41.79","56.76","28.97"
"25/Jul/2022","Pinjarra","PA250722","6","5","DESIDERIO","4","6.9","12.6","13.2","1","1","2:41.92","56.00","28.15"
"25/Jul/2022","Pinjarra","PA250722","6","2","LITTLE BITOF FUN","5","8","8.2","7.2","1","1","2:42.00","56.39","28.66"
"25/Jul/2022","Pinjarra","PA250722","6","8","SPY MAJOR","6","14.1","5","8.2","0","0","2:42.46","57.04","29.02"
"25/Jul/2022","Pinjarra","PA250722","6","7","CROWDED REACTOR","7","15.5","14.4","18.6","0","0","2:42.56","56.48","28.38"
"25/Jul/2022","Pinjarra","PA250722","6","4","ACOLTNAMEDSU","8","35.6","9.4","13.4","0","0","2:44.07","58.24","30.18"
"25/Jul/2022","Pinjarra","PA250722","7","6","MAJOR MUCHA","1","0","13.4","9.2","0","1","3:16.90","57.53","29.31"
"25/Jul/2022","Pinjarra","PA250722","7","7","MASTER YOSSI","2",".5","7.2","5","1","1","3:16.94","58.01","29.66"
"25/Jul/2022","Pinjarra","PA250722","7","2","CALL TO ARMS","3","14.7","9.2","9.2","0","0","3:18.06","58.90","30.41"
"25/Jul/2022","Pinjarra","PA250722","7","3","IM THE BEST","4","20.9","0","0","0","0","3:18.54","60.02","31.56"
"25/Jul/2022","Pinjarra","PA250722","7","8","REBEL WITH A GRIN","5","23.2","22.4","20.4","0","0","3:18.72","58.56","30.21"
"25/Jul/2022","Pinjarra","PA250722","7","1","VERANO","6","28.4","4.4","4.8","0","0","3:19.13","60.25","31.76"
"25/Jul/2022","Pinjarra","PA250722","7","5","NUCLEAR POKER","7","35.4","18.2","14.8","0","0","3:19.68","59.75","31.54"
"25/Jul/2022","Pinjarra","PA250722","7","4","PONTEVIVO","8","44.6","1","1","1","1","3:20.40","61.67","33.25"
"25/Jul/2022","Pinjarra","PA250722","7","9","GOOD TIMES AHEAD","9","49","18.2","28.6","1","1","3:20.75","60.74","31.52"
"25/Jul/2022","Pinjarra","PA250722","8","2","ELISH STAR","1","0","0",".4","0","0","3:29.10","59.30","29.97"
"25/Jul/2022","Pinjarra","PA250722","8","3","LUCKY CHARM","2","2.9","8.2","0","1","1","3:29.33","58.91","30.22"
"25/Jul/2022","Pinjarra","PA250722","8","7","STAY FOCUSED","3","14.8","17","21.2","1","3","3:30.26","59.14","29.52"
"25/Jul/2022","Pinjarra","PA250722","8","4","LUVAFLAIR","4","23.3","17.8","26.4","0","2","3:30.93","59.71","29.77"
"25/Jul/2022","Pinjarra","PA250722","8","5","TEARS OF JOY","5","46.5","3.8","8.2","1","0","3:32.75","62.45","32.86"
"25/Jul/2022","Pinjarra","PA250722","8","6","MALABAR SPUR","6","86.2","12.6","19.8","1","2","3:35.87","64.73","34.95"
"25/Jul/2022","Pinjarra","PA250722","8","8","KELL ROAD KID","7","93","11.2","23.4","0","1","3:36.41","65.33","35.19"
"25/Jul/2022","Pinjarra","PA250722","8","1","IM GAVOCHE","8","121.7","6.8","23.4","0","0","3:38.66","67.77","37.33"
