"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"16/Apr/2021","Gloucester Park","10","7","QUICK STRIDE","4","2.6","14.2","14","0","0","2:34.59","55.88","","27.50"
"16/Apr/2021","Gloucester Park","10","2","TALKERUP","5","4.2","4.8","4.8","0","0","2:34.71","56.66","","28.26"
"16/Apr/2021","Gloucester Park","10","1","BETTOR REWARD","6","5","9","9.2","0","0","2:34.77","56.42","","28.00"
"16/Apr/2021","Gloucester Park","10","3","AS HAPPY AS LARRY","7","5.3","4.6","3.6","1","1","2:34.79","56.75","","28.42"
"16/Apr/2021","Gloucester Park","11","1","BOOM TIME","1","0","0","0","0","0","2:37.00","56.10","","27.10"
"16/Apr/2021","Gloucester Park","11","2","MIRRAGON","2","6.7","5","5.6","0","0","2:37.48","56.22","","27.17"
"16/Apr/2021","Gloucester Park","11","5","HENWOOD BAY","3","7","3.4","2.4","1","1","2:37.50","56.35","","27.41"
"16/Apr/2021","Gloucester Park","11","3","THE BLACK CARDINAL","4","8.8","9.4","10.2","0","0","2:37.63","56.06","","27.01"
"16/Apr/2021","Gloucester Park","11","4","SHADOW ROLL","5","14.2","12","10.6","1","2","2:38.01","56.25","","27.34"
"16/Apr/2021","Gloucester Park","11","6","MACHLANI","6","15.7","7.8","6","1","2","2:38.12","56.65","","27.75"
