"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"09/Nov/2021","Northam","3","8","ADDA PARIS","7","45.6","12.8","22.4","0","0","2:43.40","58.80","","30.04"
"09/Nov/2021","Northam","3","5","TESTARUDO","8","58.3","19.4","30.2","1","0","2:44.35","59.23","","30.38"
"09/Nov/2021","Northam","3","3","BAZZA MAC","9","64.6","7.6","20.2","1","1","2:44.82","60.50","","31.53"
"09/Nov/2021","Northam","3","6","HILO TYSON","10","95.4","28","42","0","0","2:47.12","61.23","","32.17"
"09/Nov/2021","Northam","4","1","RENAISSANCE ART","1","0","0","0","0","0","2:43.00","57.90","","29.30"
"09/Nov/2021","Northam","4","7","IDEAL CHARM","2",".4","4.4","4.2","0","0","2:43.03","57.61","","29.02"
"09/Nov/2021","Northam","4","10","OUR SHELLEY BEACH","3","2","11.4","7.8","1","1","2:43.15","57.22","","28.88"
"09/Nov/2021","Northam","4","5","MISTER ARDEE","4","3.3","4.2","3.2","2","1","2:43.25","57.84","","29.31"
"09/Nov/2021","Northam","4","8","SUAREZ","5","5.2","9","8.6","0","0","2:43.40","57.63","","29.05"
"09/Nov/2021","Northam","4","4","JILLIBY JAKE","6","16.2","7","12.8","1","1","2:44.24","58.56","","29.55"
"09/Nov/2021","Northam","4","2","CARUBA","7","61.5","2.8","16","1","0","2:47.73","62.12","","32.61"
"09/Nov/2021","Northam","4","9","BATAVIA PLAYBOY","8","68.6","13.4","28.4","0","0","2:48.27","61.87","","32.23"
"09/Nov/2021","Northam","4","3","SECOND AMENDMENT","9","126.5","17.8","33.2","0","1","2:52.72","65.72","","36.10"
"09/Nov/2021","Northam","5","1","TEVARICH","1","0","5","6","0","0","2:40.90","57.84","","29.16"
"09/Nov/2021","Northam","5","2","PALATINO","2","2.1","0","0","0","0","2:41.06","58.35","","29.75"
"09/Nov/2021","Northam","5","4","BALTIC ACE","3","6.8","1.6","3.8","1","1","2:41.43","58.58","","29.82"
"09/Nov/2021","Northam","5","8","ROCKIN RUFUS","4","8.3","2.8","5.4","2","2","2:41.54","58.60","","29.81"
"09/Nov/2021","Northam","5","3","AUSSIE EDITION","5","9.2","5.8","10.4","1","2","2:41.61","58.45","","29.51"
"09/Nov/2021","Northam","5","7","SOUTHERN BELLE","6","10","9.4","12.2","0","0","2:41.68","58.24","","29.44"
"09/Nov/2021","Northam","5","6","CAMLUCK KING","7","11.2","14.4","14.8","1","2","2:41.77","57.97","","29.34"
"09/Nov/2021","Northam","5","10","KENNYS REVENGE","8","12.2","13.6","16.4","0","0","2:41.85","58.10","","29.29"
"09/Nov/2021","Northam","5","9","HEZ A CHANCE","9","16.8","10.2","15.2","1","1","2:42.20","58.68","","29.72"
"09/Nov/2021","Northam","5","5","MISTER MACH","10","19","18","20.2","0","1","2:42.37","58.27","","29.51"
"09/Nov/2021","Northam","6","9","ALLWOOD GLOW","1","0","2.2","0","1","0","3:16.90","57.94","","28.80"
"09/Nov/2021","Northam","6","6","PERLEE GATES","2","10.5","12","1.2","1","1","3:17.69","57.99","","29.47"
"09/Nov/2021","Northam","6","5","TIZA NEW DAY","3","28.2","18.8","15.8","0","2","3:19.03","58.78","","29.69"
"09/Nov/2021","Northam","6","7","ULTIMATE ROCKER","4","32.8","17.4","9.4","2","2","3:19.38","59.21","","30.48"
"09/Nov/2021","Northam","6","11","CAVALRY CALL","5","34.9","23.2","23.2","0","2","3:19.54","58.94","","29.64"
"09/Nov/2021","Northam","6","3","AMERICAN VOODOO","6","38.7","4.8","9.4","0","0","3:19.83","60.55","","30.90"
"09/Nov/2021","Northam","6","2","ALLTHEWAYTOROYALTY","7","38.9","9","14.2","0","1","3:19.84","60.26","","30.57"
"09/Nov/2021","Northam","6","4","CHOPPING BLOCK","8","39.6","14","16.4","0","0","3:19.89","59.95","","30.46"
"09/Nov/2021","Northam","6","8","BREWERY LANE","9","41","0","4.6","0","0","3:20.00","61.06","","31.41"
"09/Nov/2021","Northam","6","12","BILLY MACK","10","42.7","16.6","19.6","1","1","3:20.13","59.98","","30.45"
"09/Nov/2021","Northam","6","1","ROMA ROSA","11","47.1","7.6","8.8","1","1","3:20.46","60.95","","31.54"
"09/Nov/2021","Northam","7","5","MISTER RIGGERS","1","0","1.8","0","1","1","2:44.90","59.27","","29.20"
"09/Nov/2021","Northam","7","6","EL PASO DE MARKO","2","2","20","6.6","1","2","2:45.05","58.07","","28.87"
"09/Nov/2021","Northam","7","8","EYE BETTER","3","5.9","15","2.4","1","2","2:45.35","58.73","","29.45"
"09/Nov/2021","Northam","7","7","MAKAILA","4","8.1","4","4.6","0","0","2:45.52","59.70","","29.45"
"09/Nov/2021","Northam","7","3","CYBER STORM","5","22.3","10.8","11.2","1","2","2:46.61","60.25","","30.01"
"09/Nov/2021","Northam","7","9","KING MEMPHIS","6","26.4","8.6","8.6","0","0","2:46.92","60.71","","30.49"
"09/Nov/2021","Northam","7","10","AMERICAN DUTCHESS","7","33.5","12.8","13.4","0","1","2:47.47","60.93","","30.66"
"09/Nov/2021","Northam","7","4","BATAVIA SHUFFLE","8","43.5","6.4","6.6","1","1","2:48.23","62.14","","31.88"
"09/Nov/2021","Northam","7","1","LAVINJANE","9","59.8","0",".4","0","0","2:49.48","63.82","","33.51"
"09/Nov/2021","Northam","8","5","CHAMPAGNE STYLE","1","0","9","9.4","0","0","2:43.60","59.03","","29.49"
"09/Nov/2021","Northam","8","4","MADDY MADDY","2","4.1","13.2","18.2","1","2","2:43.92","59.02","","29.14"
"09/Nov/2021","Northam","8","2","SHEHADI","3","6.1","0","0","0","0","2:44.08","60.15","","30.66"
"09/Nov/2021","Northam","8","7","BELLE LIVIA STAR","4","8.1","13.6","14","0","0","2:44.24","59.29","","29.76"
"09/Nov/2021","Northam","8","9","ALTAIR STAR","5","9.8","0","2.6","1","1","2:44.37","60.43","","30.74"
"09/Nov/2021","Northam","8","1","GLADYS GUGMAN","6","22.9","4.2","4.8","0","0","2:45.41","61.09","","31.56"
"09/Nov/2021","Northam","8","8","MIRACLE MARY","7","23.9","19.2","19","0","0","2:45.49","60.05","","30.57"
"09/Nov/2021","Northam","8","3","OCTAVIA","8","58","8.8","14.4","1","1","2:48.19","63.35","","33.47"
"09/Nov/2021","Northam","8","6","SUN AND SAND","9","66.2","4.2","9.8","1","1","2:48.83","64.30","","34.43"
"09/Nov/2021","Northam","9","1","SNORKEL","1","0","0",".8","0","0","2:45.20","58.30","","29.14"
"09/Nov/2021","Northam","9","4","LOVE MY LIFE","2",".1","5.2","0","1","2","2:45.21","57.93","","29.21"
"09/Nov/2021","Northam","9","7","KRAKKA LIGHTNING","3","5.6","4.2","7","0","0","2:45.63","58.40","","29.10"
"09/Nov/2021","Northam","9","9","MISS JODI","4","8.8","18.6","9","2","1","2:45.87","57.59","","29.19"
"09/Nov/2021","Northam","9","6","GOLDNGALAXY","5","11.1","1","2.8","1","1","2:46.05","59.03","","29.80"
"09/Nov/2021","Northam","9","8","GALVINSTON JOHN","6","11.7","9","12.4","0","0","2:46.10","58.50","","29.15"
"09/Nov/2021","Northam","9","5","BATAVIA JANE","7","17.7","14","18.2","0","0","2:46.56","58.57","","29.16"
"09/Nov/2021","Northam","9","10","BATAVIA DREAMER","8","45.2","19.6","26","0","0","2:48.66","60.16","","30.59"
"09/Nov/2021","Northam","9","2","BATAVIA REACTOR","9","46.8","15","21.6","1","2","2:48.78","60.60","","31.03"
"09/Nov/2021","Northam","9","3","BATHTIME","10","58.5","10.2","19.8","1","1","2:49.68","61.80","","32.01"
